index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 6:25:57 AM,253557,25.9669,-81.7179,0.219878927005228,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
132,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 7:05:20 AM,255920,25.9607,-81.7091,1.19610798595202,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
134,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 7:35:27 AM,257727,25.9565,-81.6966,2.12588689963904,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
136,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 7:54:58 AM,258898,25.9545,-81.6923,1.13261669842773,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
138,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 8:25:26 AM,260726,25.9512,-81.6832,1.22311835846505,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
140,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 9:04:41 AM,263081,25.951,-81.6676,1.7737086924608,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
142,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 9:44:32 AM,265472,25.9422,-81.6541,1.56786720661494,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
144,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 10:24:19 AM,267859,25.9231,-81.6423,2.65743521340086,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
146,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 10:54:12 AM,269652,25.9038,-81.6385,2.72879569581125,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
148,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 11:34:29 AM,272069,25.8951,-81.6372,0.38203455993819,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
150,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 12:03:56 PM,273836,25.8868,-81.6402,2.07721097261286,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
152,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 12:34:24 PM,275664,25.8778,-81.62,2.52411474579266,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
154,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 12:53:39 PM,276819,25.8772,-81.5955,4.80290390245822,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
156,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 1:23:30 PM,278610,25.8663,-81.5914,1.75113135425602,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
158,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 1:53:13 PM,280393,25.8555,-81.5805,2.71302331997422,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
160,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 2:53:01 PM,283981,25.8265,-81.5129,4.68617746928941,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
162,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 3:12:46 PM,285166,25.8157,-81.4865,5.45177356768767,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
164,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 3:42:34 PM,286954,25.8208,-81.4483,5.0039425291088,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
166,False,'00:00:00,0.971192518854143,False,0.971192518854145,50.8623206963678,239322.269631033,3.66484786091285,2500.90554454122,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:06:21 PM,3/6/2018 4:22:18 PM,289338,25.8441,-81.4027,4.82064501894243,False,1,2,25.8441,-81.4027,1.5192826428554,56.0995179525697,0,205.94281256134,0,0,0,,2929
168,False,'00:00:00,0.970100972189802,False,0.970100972189804,50.8051553090538,239158.172145772,3.66484786091285,-2624.57824337377,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:37:52 PM,3/6/2018 4:52:09 PM,291129,25.8532,-81.3908,0.268860380979973,False,1,2,25.8532,-81.3908,0.168593604856547,56.0995179525697,0,206.942498552569,0,0,0,,2929
170,False,'00:00:00,0.996109031607536,False,0.996109031607538,52.1672233162865,243068.089409403,3.66484786091285,-2539.21830869731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:38:23 PM,3/6/2018 5:32:26 PM,293546,25.8255,-81.3667,5.22900102546311,False,1,2,25.8255,-81.3667,5.10920291289963,56.0995179525697,0,209.452728029574,0,0,0,,2929
172,False,'00:00:00,1.00564831055469,False,0.0056483105546951,52.5408395678023,244140.582577158,3.66484786091285,-2951.73670284605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:08:28 PM,3/7/2018 7:35:20 AM,344120,25.8182,-81.3596,0.00101591699183679,False,2,3,25.8182,-81.3596,0.000841773476849515,56.0995179525697,0,210.148142856154,0,0,0,,2929
174,False,'00:00:00,1.00149369608703,True,0.00149369608703132,52.4159120331926,243781.968820958,3.66484786091285,-562.771609399888,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:52:04 PM,3/7/2018 8:15:17 AM,346517,25.8173,-81.3674,1.46455609893078,True,2,3,25.8173,-81.3674,0.68390913792738,56.0995179525697,0,210.643878479635,0,0,0,,2929
176,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 8:55:06 AM,348906,25.8003,-81.3809,2.42996681925105,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
178,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 9:34:56 AM,351296,25.7766,-81.4008,2.97925404744272,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
180,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 10:25:10 AM,354310,25.7253,-81.3814,4.79153401998635,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
182,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 11:14:23 AM,357263,25.6721,-81.3576,4.9326085513819,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
184,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 11:54:08 AM,359648,25.6352,-81.3356,4.2272538982637,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
186,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 12:24:24 PM,361464,25.6055,-81.3123,4.9877648083236,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
188,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 12:53:54 PM,363234,25.5708,-81.2997,5.32229872564403,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
190,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 1:24:27 PM,365067,25.5442,-81.2946,3.05664309360433,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
192,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 1:53:45 PM,366825,25.517,-81.2892,3.68060421485067,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
194,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 2:23:57 PM,368637,25.4868,-81.2825,4.4093654081834,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
196,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 2:53:28 PM,370408,25.4512,-81.2729,5.76124148565857,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
198,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 3:33:11 PM,372791,25.4007,-81.2622,5.29180439660597,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
200,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 4:03:06 PM,374586,25.3606,-81.2497,5.76232611824783,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
202,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 4:23:23 PM,375803,25.3315,-81.2394,6.26500973927131,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
204,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 4:52:51 PM,377571,25.287,-81.2237,4.50576694873841,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
206,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 5:22:41 PM,379361,25.2397,-81.2097,6.8044399257096,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
208,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 5:52:32 PM,381152,25.1987,-81.1855,6.51004095847925,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
210,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 6:22:54 PM,382974,25.1607,-81.1589,6.2478559065771,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
212,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 6:52:20 PM,384740,25.1279,-81.1402,3.32339739284687,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
214,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 7:12:15 PM,385935,25.1116,-81.115,5.86126802313503,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
216,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 7:32:13 PM,387133,25.1001,-81.0855,6.37909004859301,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
218,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 7:52:07 PM,388327,25.0955,-81.0512,6.49400887172348,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
220,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 8:22:22 PM,390142,25.1029,-81.011,5.31289825349153,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
222,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 8:41:55 PM,391315,25.1117,-80.99,4.11726410992435,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
224,False,'00:00:00,1.01183194913985,False,0.011831949139856,52.726779016426,244674.335558876,3.62442929005528,-33.0461612053848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:02:31 PM,3/7/2018 9:11:49 PM,393109,25.1215,-80.9635,4.19146329050926,False,2,3,25.8095,-81.3643,3.37760928629058,56.0995179525697,0,211.216899970841,0,0,0,off race course(1),2929
226,False,'00:00:00,2.02300749342098,False,1.01343544229362,82.8445808076831,331129.719975027,4.14699567043125,5218.7070249086,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:45:06 AM,3/7/2018 9:31:45 PM,394305,25.1261,-80.9403,4.26313519063092,False,3,3,25.1256,-80.9509,4.14699567043125,56.0995179525697,0,265.073482150673,0,0,0,off race course(1),2929
228,False,'00:00:00,2.03735981316967,False,0.0373598131696661,83.0965991804064,331853.157410626,4.14699567043125,1419.70909632521,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:27:44 AM,3/7/2018 10:11:31 PM,396691,25.1361,-80.9248,0.4952431799946,False,3,4,25.1361,-80.9248,0.139542000234786,56.0995179525697,0,266.885811408273,0,0,0,,2929
230,False,'00:00:00,2.0395138095124,False,0.0395138095124024,83.1344221012063,331961.730910782,4.14699567043125,-849.411093132688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:07:53 AM,3/7/2018 10:52:39 PM,399159,25.1422,-80.923,0.625179103272283,False,3,4,25.1422,-80.923,0.165440643722694,56.0995179525697,0,267.330348268113,0,0,0,,2929
232,False,'00:00:00,2.03971283566215,False,0.0397128356621542,83.1379168844377,331971.762945318,4.14699567043125,-852.936650871967,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:31:58 PM,3/8/2018 8:16:49 AM,433009,25.1422,-80.9229,0.00102417013920863,False,3,4,25.1422,-80.9229,0.000604827897315797,56.0995179525697,0,267.346595673934,0,0,0,,2929
234,False,'00:00:00,2.03322673145795,False,0.0332267314579478,83.0240246735979,331644.826904687,4.14699567043125,3431.28185123768,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:51:57 PM,3/8/2018 8:43:52 AM,434632,25.1235,-80.9258,3.08370142501795,False,3,4,25.1308,-80.9275,0.714892402988213,56.0995179525697,0,268.186102552515,0,0,0,off race course(1),2929
236,False,'00:00:00,2.0915598706095,False,0.0915598706094964,84.0483206105776,334585.144382079,3.97627752143619,3969.9164469513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:13:06 PM,3/8/2018 9:03:46 AM,435826,25.1265,-80.8987,4.54438013844285,False,3,4,25.1265,-80.8987,4.41909308509414,56.0995179525697,0,270.067003490952,0,0,0,,2929
238,False,'00:00:00,2.16260622824582,False,0.162606228245818,85.2958532570727,338166.279395583,4.16169934095643,2378.53466644788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:51:39 PM,3/8/2018 9:33:32 AM,437612,25.1274,-80.8629,4.41317485863612,False,3,4,25.1274,-80.8629,4.35318295010904,56.0995179525697,0,272.311675333006,0,0,0,,2929
240,False,'00:00:00,2.2180640394192,False,0.218064039419197,86.2696601100025,340961.664211535,4.44837485523557,3439.33018600973,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:23:48 PM,3/8/2018 9:53:29 AM,438809,25.1218,-80.8357,5.49595678736409,False,3,4,25.1218,-80.8357,5.49518839997166,56.0995179525697,0,274.075132918575,0,0,0,,2929
242,False,'00:00:00,2.35781139209106,False,0.357811392091063,88.7235422021969,348005.714805365,4.94998899515284,4051.84733016994,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:47:00 PM,3/8/2018 10:43:12 AM,441792,25.1133,-80.7665,5.22548847506561,False,3,4,25.1133,-80.7665,5.20880342623434,56.0995179525697,0,278.472521940255,0,0,0,,2929
244,False,'00:00:00,2.38560668740254,False,0.385606687402539,89.2116113935485,349406.753627934,4.99022482096342,4980.41849424043,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:44:33 PM,3/8/2018 11:03:23 AM,443003,25.1055,-80.7391,5.36541913920771,False,3,4,25.1094,-80.753,5.23210997746406,56.0995179525697,0,279.360045919968,0,0,0,off race course(1),2929
246,False,'00:00:00,2.48965105062627,False,0.489651050626271,91.0385697925958,354651.173250478,4.87103777670524,-4935.31754351678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:59:42 PM,3/8/2018 11:42:49 AM,445369,25.1314,-80.6981,4.09394972519544,False,3,4,25.1314,-80.6981,2.79033024962559,56.0995179525697,0,283.212837809728,0,0,0,,2929
248,False,'00:00:00,2.48965105062627,False,0.489651050626271,91.0385697925958,354651.173250478,4.87103777670524,-4935.31754351678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:59:42 PM,3/8/2018 12:12:58 PM,447178,25.1406,-80.6676,4.24078895271922,False,3,4,25.1314,-80.6981,2.79033024962559,56.0995179525697,0,283.212837809728,0,0,0,off race course(1),2929
250,False,'00:00:00,2.48965105062627,False,0.489651050626271,91.0385697925958,354651.173250478,4.87103777670524,-4935.31754351678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:59:42 PM,3/8/2018 12:42:18 PM,448938,25.1443,-80.6309,4.63517199554032,False,3,4,25.1314,-80.6981,2.79033024962559,56.0995179525697,0,283.212837809728,0,0,0,off race course(1),2929
252,False,'00:00:00,2.48965105062627,False,0.489651050626271,91.0385697925958,354651.173250478,4.87103777670524,-4935.31754351678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:59:42 PM,3/8/2018 1:12:27 PM,450747,25.1383,-80.588,5.57588414929173,False,3,4,25.1314,-80.6981,2.79033024962559,56.0995179525697,0,283.212837809728,0,0,0,off race course(1),2929
254,False,'00:00:00,2.48965105062627,False,0.489651050626271,91.0385697925958,354651.173250478,4.87103777670524,-4935.31754351678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:59:42 PM,3/8/2018 1:42:00 PM,452520,25.1307,-80.5498,4.5504800643545,False,3,4,25.1314,-80.6981,2.79033024962559,56.0995179525697,0,283.212837809728,0,0,0,off race course(1),2929
256,False,'00:00:00,2.48965105062627,False,0.489651050626271,91.0385697925958,354651.173250478,4.87103777670524,-4935.31754351678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:59:42 PM,3/8/2018 2:12:27 PM,454347,25.1297,-80.5121,4.91461460901266,False,3,4,25.1314,-80.6981,2.79033024962559,56.0995179525697,0,283.212837809728,0,0,0,off race course(1),2929
