index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 2:46:56 PM,197216,26.5101,-82.0233,2.70684299718401,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
134,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 3:06:51 PM,198411,26.4967,-82.0189,2.95200916924218,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
136,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 3:36:45 PM,200205,26.482,-82.0077,2.64804630724945,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
138,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 4:06:34 PM,201994,26.472,-81.9823,3.5346458239702,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
140,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 5:27:44 PM,206864,26.4649,-81.9681,0.346796553422375,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
142,False,'00:00:00,0.385870843886284,False,0.385870843886285,20.2084408890199,151328.033499228,3.42782360819877,4715.14517273786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:41:36 AM,3/5/2018 5:57:27 PM,208647,26.4602,-81.9588,2.02481211301303,False,1,2,26.4602,-81.9588,1.86807059523762,79.0991798951064,0,152.491929453173,0,0,0,,2818
144,False,'00:00:00,0.396847932605474,False,0.396847932605475,20.7833219717187,152978.272296295,3.42782360819877,1401.50885402215,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:53:26 AM,3/5/2018 6:27:14 PM,210434,26.4536,-81.9399,2.4708619675786,False,1,2,26.4536,-81.9399,1.94937146135617,79.0991798951064,0,153.750527818888,0,0,0,,2818
146,False,'00:00:00,0.408388200605249,False,0.408388200605251,21.3876973149505,154713.176556337,3.42782360819877,-580.53243443306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:04:20 AM,3/5/2018 6:57:00 PM,212220,26.4444,-81.9239,2.31545611073149,False,1,2,26.4444,-81.9239,2.20561824637421,79.0991798951064,0,154.939103755602,0,0,0,,2818
148,False,'00:00:00,0.420976644824841,False,0.420976644824842,22.046966692067,156605.658213114,3.42782360819877,-2102.1053522021,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:13:33 AM,3/5/2018 7:26:48 PM,214008,26.4334,-81.9081,2.63198193412119,False,1,2,26.4334,-81.9081,2.45726809625578,79.0991798951064,0,156.181379554085,0,0,0,,2818
150,False,'00:00:00,0.436905007950769,False,0.436905007950771,22.8811509529127,159000.246020192,3.33772638409207,-2515.68234618447,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:42:17 AM,3/5/2018 7:56:43 PM,215803,26.4172,-81.892,3.10578646432312,False,1,2,26.4172,-81.892,3.11089869928073,79.0991798951064,0,157.689132710927,0,0,0,,2818
152,False,'00:00:00,0.450954068227218,False,0.450954068227219,23.6169142494694,161112.30914764,3.33438005361668,-1947.32739197634,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:49:21 AM,3/5/2018 8:26:27 PM,217587,26.4015,-81.8802,2.30758578465736,False,1,2,26.4015,-81.8802,2.31078407489749,79.0991798951064,0,159.007375867706,0,0,0,,2818
154,False,'00:00:00,0.457841255623754,False,0.457841255623755,23.9776031214058,162147.693313258,3.39496924836464,779.425904429126,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:22 AM,3/5/2018 8:46:19 PM,218779,26.3901,-81.8807,3.7521957298107,False,1,2,26.3901,-81.8807,3.76206848713175,79.0991798951064,0,160.125419514107,0,0,0,,2818
156,False,'00:00:00,0.468553463330134,False,0.468553463330136,24.5386121213216,163758.111267556,3.43377982832684,1757.59053638477,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:35 AM,3/5/2018 9:06:08 PM,219968,26.3773,-81.8731,2.55548382386933,False,1,2,26.3773,-81.8731,2.39123593150985,79.0991798951064,0,161.156722105769,0,0,0,,2818
158,False,'00:00:00,0.486969684944802,False,0.486969684944803,25.5030880121426,166526.710864531,3.4450512611264,3035.88380582968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:30:34 AM,3/5/2018 9:35:55 PM,221755,26.3559,-81.859,3.40824459228546,False,1,2,26.3559,-81.859,3.41104072226473,79.0991798951064,0,162.876284453893,0,0,0,,2818
160,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/5/2018 10:05:46 PM,223546,26.3332,-81.8478,3.47753435282574,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
162,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/5/2018 10:45:37 PM,225937,26.3037,-81.8364,3.44606034855245,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
164,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/5/2018 11:05:34 PM,227134,26.2903,-81.8343,3.35541331526187,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
166,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/5/2018 11:45:16 PM,229516,26.2805,-81.8306,0.845620724886371,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
168,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 12:05:07 AM,230707,26.2638,-81.8265,3.56887968402303,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
170,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 12:44:52 AM,233092,26.2337,-81.8201,3.14027975020407,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
172,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 1:04:46 AM,234286,26.2173,-81.8185,3.29531753651795,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
174,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 1:34:35 AM,236075,26.2016,-81.8177,2.99172018320018,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
176,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 2:04:19 AM,237859,26.1789,-81.816,3.00090923418768,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
178,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 2:24:06 AM,239046,26.1644,-81.8135,3.03874099322666,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
180,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 2:53:53 AM,240833,26.1429,-81.8101,3.14281887426211,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
182,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 3:23:42 AM,242622,26.1205,-81.8084,3.08369736790186,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
184,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 3:53:39 AM,244419,26.0992,-81.8038,2.93144592572164,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
186,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 4:13:55 AM,245635,26.0957,-81.7976,1.62972887057628,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
188,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 4:53:11 AM,247991,26.0993,-81.7856,0.885645385837844,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
190,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 9:47:10 AM,265630,26.0994,-81.7858,0.00212165368716841,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
192,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 10:16:29 AM,267389,26.0896,-81.7861,3.17738381418918,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
194,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 10:46:37 AM,269197,26.0665,-81.7776,3.32495865985878,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
196,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 11:16:04 AM,270964,26.0445,-81.7755,3.0456980591002,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
198,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 11:46:22 AM,272782,26.028,-81.766,2.75842840576455,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
200,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 12:05:54 PM,273954,26.0174,-81.7605,2.48059488532712,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
202,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 12:35:41 PM,275741,26.0114,-81.7441,0.915676432843432,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
204,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 12:55:38 PM,276938,26.0019,-81.7369,2.50401052016285,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
206,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 1:15:32 PM,278132,25.9907,-81.7314,2.57119958848961,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
208,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 1:45:57 PM,279957,25.9803,-81.7348,2.10327634573042,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
210,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 2:15:21 PM,281721,25.9696,-81.7229,3.2736018104085,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
212,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 2:45:33 PM,283533,25.9614,-81.7112,0.894073471919066,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
214,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 3:24:58 PM,285898,25.9596,-81.7017,1.22718121833677,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
216,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 3:45:25 PM,287125,25.9553,-81.688,2.49451502558053,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
218,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 4:14:34 PM,288874,25.9509,-81.67,2.36281890301549,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
220,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 4:34:25 PM,290065,25.9469,-81.6645,1.3898874826855,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
222,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 5:24:10 PM,293050,25.9279,-81.6481,2.07594924241307,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
224,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 6:03:53 PM,295433,25.9208,-81.6462,0.760467624772673,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
226,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 6:43:35 PM,297815,25.911,-81.6393,3.04986944905985,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
228,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 7:13:04 PM,299584,25.8997,-81.6373,0.896426945590749,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
230,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 7:43:24 PM,301404,25.919,-81.6419,2.71694775583022,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
232,False,'00:00:00,0.499015130974876,False,0.499015130974877,26.1339200325903,168337.560979284,3.43259872982524,4465.70275586657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:33:47 AM,3/6/2018 8:01:22 PM,302482,25.9211,-81.646,0.0976298648337614,False,1,2,26.341,-81.8513,3.40113805250771,79.0991798951064,0,164.012064107892,0,0,0,off race course(1),2818
