index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 8:13:53 AM,260033,25.9721,-81.7404,0.630946594340658,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
132,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 12:19:25 PM,274765,25.926,-81.6474,1.93076834352555,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
134,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 1:26:57 PM,278817,25.9262,-81.6475,0.0205281532432431,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
136,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 1:56:19 PM,280579,25.9273,-81.643,0.86746422655817,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
138,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 2:26:26 PM,282386,25.918,-81.6412,1.20769377408186,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
140,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 3:05:44 PM,284744,25.91,-81.6394,0.67921589310949,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
142,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 3:45:46 PM,287146,25.903,-81.6395,1.14308486422645,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
144,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 4:05:39 PM,288339,25.899,-81.6393,0.905868838116671,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
146,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 5:05:40 PM,291940,25.8688,-81.5837,3.99242646673976,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
148,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 5:55:02 PM,294902,25.8436,-81.532,3.39684098865611,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
150,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 6:34:57 PM,297297,25.8145,-81.4801,5.81284440760375,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
152,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 7:24:35 PM,300275,25.8199,-81.4408,3.04227660704734,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
154,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 8:34:13 PM,304453,25.8278,-81.4275,0.880418162117746,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
156,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 9:33:57 PM,308037,25.8352,-81.4155,0.824148892855522,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
158,False,'00:00:00,0.971560170874332,False,0.971560170874334,50.8815749992918,239377.540536011,3.41913273654766,3668.84930749994,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:10:11 PM,3/6/2018 10:23:34 PM,311014,25.8419,-81.4053,1.44722663292091,False,1,2,25.8419,-81.4053,2.18158287443145,5.76375337322789,0,208.65304877013,0,0,0,,2958
160,False,'00:00:00,0.968765265383777,False,0.968765265383779,50.7352030116406,238957.368886438,3.41913273654766,-2485.38168369244,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 12:04:36 AM,3/6/2018 11:13:24 PM,314004,25.8544,-81.3924,0.550305927721986,False,1,2,25.8544,-81.3924,0.139476777914189,5.76375337322789,0,209.833278415063,0,0,0,,2958
162,False,'00:00:00,0.970561732116801,False,0.970561732116803,50.8292857659057,239227.440412351,3.41913273654766,-2810.6627618223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 1:11:41 AM,3/7/2018 12:23:26 AM,318206,25.853,-81.3899,0.342794267509413,False,1,2,25.853,-81.3899,0.267023221814118,5.76375337322789,0,210.238543437776,0,0,0,,2958
164,False,'00:00:00,0.970524130895279,False,0.970524130895281,50.8273165524382,239221.787639001,3.41913273654766,-2784.94421046405,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 7:33:20 AM,3/7/2018 6:45:01 AM,341101,25.853,-81.39,0.0390900647359592,False,1,2,25.853,-81.39,0.0220293575316305,5.76375337322789,0,210.257217785923,0,0,0,,2958
166,False,'00:00:00,0.969292281292311,False,0.969292281292313,50.7628033603166,239036.597734923,3.41913273654766,-2329.56941165339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 9:02:46 AM,3/7/2018 8:12:26 AM,346346,25.8536,-81.3923,0.113675543866029,False,1,2,25.8536,-81.3923,0.0843188428571076,5.76375337322789,0,210.411422883106,0,0,0,,2958
168,False,'00:00:00,0.989941925806486,False,0.989941925806488,51.8442458355791,242140.958590034,3.41913273654766,-2128.28518711723,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 8:59:27 AM,3/7/2018 8:42:58 AM,348178,25.8314,-81.3735,4.34948790021498,False,1,2,25.8314,-81.3735,4.28235891500266,5.76375337322789,0,212.398325526848,0,0,0,,2958
170,False,'00:00:00,1.00622129904101,False,0.00622129904101556,52.5580690940346,244190.041210429,3.49450310509333,-2814.41317209164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:37:11 AM,3/7/2018 9:22:01 AM,350521,25.8176,-81.3597,0.0225227209899881,False,2,3,25.8176,-81.3597,0.0186628797028671,5.76375337322789,0,213.684384671917,0,0,0,,2958
172,False,'00:00:00,1.00288839011323,True,0.00288839011323794,52.457849904344,243902.354591378,3.49450310509333,-2072.18145852983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:39:46 AM,3/7/2018 10:21:32 AM,354092,25.8187,-81.363,0.255917448988326,True,2,3,25.8187,-81.363,0.205571125711496,5.76375337322789,0,213.904608870575,0,0,0,,2958
174,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/7/2018 11:11:08 AM,357068,25.7898,-81.3632,2.11741194791822,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,,2958
176,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/7/2018 12:01:10 PM,360070,25.7693,-81.3763,2.20091884107152,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
178,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/7/2018 5:23:13 PM,379393,25.5179,-81.2122,5.3609950744851,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
180,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 6:47:16 AM,427636,25.4987,-81.2032,0.00236355278998403,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
182,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 7:34:56 AM,430496,25.4986,-81.2032,0.0148296291520538,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
184,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 9:04:33 AM,435873,25.442,-81.1868,4.26838618564146,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
186,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 9:34:55 AM,437695,25.411,-81.1811,4.23235554100464,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
188,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 11:54:00 AM,446040,25.3408,-81.0935,2.40073855927521,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
190,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 1:23:34 PM,451414,25.3179,-81.0237,2.38446115451226,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
192,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 2:13:26 PM,454406,25.2837,-80.9911,3.41135243258872,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
194,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 2:43:59 PM,456239,25.2605,-80.9631,4.78054749651991,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
196,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 3:23:28 PM,458608,25.2237,-80.9313,4.7681573277369,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
198,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 4:12:38 PM,461558,25.1825,-80.9141,3.04275599236813,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
200,False,'00:00:00,1.03355667889044,False,0.0335566788904413,53.3800326333204,246549.54852964,3.49450310509333,3225.05228910062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:01:07 AM,3/8/2018 4:52:28 PM,463948,25.1656,-80.9216,1.9138338424466,False,2,3,25.7898,-81.3632,1.46231011119625,5.76375337322789,0,215.926883578062,0,0,0,off race course(1),2958
202,False,'00:00:00,2.0386708648937,False,0.0386708648937006,83.119620484825,331919.24177286,3.49450310509333,-907.625928113686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:15:58 AM,3/8/2018 6:39:00 PM,470340,25.1424,-80.9234,0.115535108819651,False,3,4,25.1424,-80.9234,0.0215794134699588,5.76375337322789,0,268.45713380346,0,0,0,,2958
204,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,3.49450310509333,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 8:39:43 PM,3/9/2018 8:41:38 PM,564098,25.0931,-80.4445,2.22999418880564,True,3,4,25.0931,-80.4445,1.16035881900542,5.76375337322789,0,298.637746099273,0,0,0,,2958
