index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 10:16:05 PM,137765,26.0852,-81.7863,4.77530361445048,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
132,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 10:45:35 PM,139535,26.0598,-81.7783,3.71447133557391,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
134,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 11:15:08 PM,141308,26.0381,-81.7736,2.96133396467279,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
136,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 6:46:58 AM,168418,26.0306,-81.7678,0.00279587816605285,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
138,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 7:25:46 AM,170746,25.9979,-81.7532,3.86898158893433,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
140,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 8:05:30 AM,173130,25.9737,-81.7343,2.57911383693606,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
142,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 8:45:55 AM,175555,25.9649,-81.7119,4.22967915968873,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
144,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 9:15:15 AM,177315,25.9522,-81.6859,3.68636324012518,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
146,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 9:45:04 AM,179104,25.947,-81.6642,3.59664027231391,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
148,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 10:34:57 AM,182097,25.924,-81.6426,2.59613051080429,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
150,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 10:54:47 AM,183287,25.9048,-81.6386,4.49519181722259,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
152,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 11:34:38 AM,185678,25.8816,-81.6304,2.42109147828395,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
154,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 12:04:32 PM,187472,25.8735,-81.6258,0.901705145441664,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
156,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 12:34:25 PM,189265,25.8736,-81.6133,3.17448681794488,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
158,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 2:05:39 PM,194739,25.8465,-81.55,3.95184043007034,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
160,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 2:25:28 PM,195928,25.8344,-81.5304,4.47758033393541,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
162,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 2:55:21 PM,197721,25.8202,-81.5013,4.01862361599909,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
164,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/5/2018 3:59:36 PM,201576,25.8296,-81.4256,5.09401147326916,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
166,False,'00:00:00,0.99189735824711,False,0.991897358247112,51.9466537824735,242434.928199017,3.30287991939579,145.533060434401,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:54:43 PM,3/5/2018 4:40:59 PM,204059,25.8258,-81.3774,4.66461820412075,False,1,2,25.8258,-81.3774,2.6124427060634,55.7846636160198,0,208.367920899542,0,0,0,,2842
168,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,3.49870844319615,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:56:25 AM,3/5/2018 5:42:07 PM,207727,25.8179,-81.3596,0.00817047009929151,False,2,3,25.8179,-81.3596,0.00460427832622677,55.7846636160198,0,209.604228045,0,0,0,,2842
170,False,'00:00:00,1.01552765405642,False,0.0155276540564249,52.8379073310905,244993.337630489,3.49822673078674,357.826590361871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:16:17 AM,3/5/2018 6:10:39 PM,209439,25.8064,-81.3637,4.37452481450482,False,2,3,25.8064,-81.3637,3.495313825546,55.7846636160198,0,210.560126833158,0,0,0,,2842
172,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 6:40:57 PM,211257,25.7975,-81.3777,2.04182631304062,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
174,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 7:10:58 PM,213058,25.7822,-81.398,4.44652634368854,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
176,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 7:50:06 PM,215406,25.7375,-81.3759,4.65659028724762,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
178,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 8:19:29 PM,217169,25.7205,-81.3514,3.82260898997185,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
180,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 8:49:50 PM,218990,25.7054,-81.3321,3.24844054443063,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
182,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 10:12:42 PM,223962,25.6506,-81.313,3.67388626467026,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
184,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 10:43:36 PM,225816,25.624,-81.3013,3.45104909560672,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
186,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/5/2018 11:32:19 PM,228739,25.5784,-81.2878,3.92258312915311,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
188,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 12:02:11 AM,230531,25.5537,-81.2804,3.44573315891365,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
190,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 12:42:04 AM,232924,25.5231,-81.2702,3.31061708062305,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
192,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 1:11:53 AM,234713,25.4968,-81.2607,3.76453478853508,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
194,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 2:23:39 AM,239019,25.4502,-81.243,2.60852879675765,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
196,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 4:36:36 AM,246996,25.3619,-81.2292,2.78105229335991,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
198,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 4:56:06 AM,248166,25.3488,-81.2322,2.5960107468509,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
200,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 5:25:56 AM,249956,25.3263,-81.2372,3.17657947455894,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
202,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 5:45:47 AM,251147,25.3094,-81.2416,3.7348395968758,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
204,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 6:26:05 AM,253565,25.2817,-81.2389,2.98001539054903,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
206,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 9:48:34 AM,265714,25.1847,-81.1685,2.29129364857101,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
208,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 10:48:14 AM,269294,25.1706,-81.146,1.72908965980893,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
210,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 11:08:00 AM,270480,25.16,-81.1437,2.45889935051669,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
212,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 11:57:56 AM,273476,25.1584,-81.1413,0.312067408181563,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
214,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 12:57:24 PM,277044,25.151,-81.1325,1.55223630644929,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
216,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 1:37:06 PM,279426,25.1366,-81.1101,2.56240875814828,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
218,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 1:57:03 PM,280623,25.1269,-81.0995,2.70420181944412,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
220,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 2:41:21 PM,283281,25.1067,-81.0772,3.1198839196697,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
222,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 3:41:51 PM,286911,25.1079,-81.0092,4.17670818218714,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
224,False,'00:00:00,1.01714609462814,False,0.0171460946281482,52.8865731681041,245133.036526049,3.49822673078674,2299.88279099276,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:24:40 AM,3/6/2018 4:01:07 PM,288067,25.1113,-80.984,5.19925658968689,False,2,3,25.8023,-81.3679,0.526977164277965,55.7846636160198,0,210.945917080411,0,0,0,off race course(1),2842
226,False,'00:00:00,2.04075491710233,False,0.0407549171023338,83.1562152273814,332024.289696252,3.49822673078674,-176.504212323622,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:26:11 AM,3/6/2018 4:50:53 PM,291053,25.1403,-80.9226,4.92500735398863,False,3,4,25.1403,-80.9226,2.39900955929302,55.7846636160198,0,264.479238737595,0,0,0,,2842
228,False,'00:00:00,2.0400992289605,False,0.0400992289604983,83.1447017256331,331991.239335322,3.49822673078674,-567.195102942357,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:20:14 PM,3/7/2018 6:44:35 AM,341075,25.1414,-80.9228,0.000467888533673339,False,3,4,25.1414,-80.9228,0.000465227085197398,55.7846636160198,0,264.561845528575,0,0,0,,2842
230,False,'00:00:00,2.06964067601592,False,0.0696406760159201,83.6634323242514,333480.294002153,3.49822673078674,3700.37672486785,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:53:27 PM,3/7/2018 7:33:40 AM,344020,25.1283,-80.9095,3.26387296854724,False,3,4,25.1283,-80.9095,2.90423635706876,55.7846636160198,0,265.960912247239,0,0,0,,2842
232,False,'00:00:00,2.37476315433419,False,0.374763154334189,89.0212052706145,348860.178726235,3.80930510268271,5028.42705309919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:43:12 PM,3/7/2018 9:34:46 AM,351286,25.1098,-80.7584,4.78814551468856,False,3,4,25.1098,-80.7584,4.76670164531397,55.7846636160198,0,275.513561391015,0,0,0,,2842
234,False,'00:00:00,2.37476315433419,False,0.374763154334189,89.0212052706145,348860.178726235,3.80930510268271,5028.42705309919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:43:12 PM,3/7/2018 10:18:57 AM,353937,25.0868,-80.7015,5.25580663776126,False,3,4,25.1098,-80.7584,4.76670164531397,55.7846636160198,0,275.513561391015,0,0,0,off race course(1),2842
236,False,'00:00:00,2.37476315433419,False,0.374763154334189,89.0212052706145,348860.178726235,3.80930510268271,5028.42705309919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:43:12 PM,3/7/2018 10:49:24 AM,355764,25.0662,-80.6614,5.81209896708235,False,3,4,25.1098,-80.7584,4.76670164531397,55.7846636160198,0,275.513561391015,0,0,0,off race course(1),2842
238,False,'00:00:00,2.37476315433419,False,0.374763154334189,89.0212052706145,348860.178726235,3.80930510268271,5028.42705309919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:43:12 PM,3/7/2018 11:55:35 AM,359735,25.0749,-80.5777,4.66309417153361,False,3,4,25.1098,-80.7584,4.76670164531397,55.7846636160198,0,275.513561391015,0,0,0,off race course(1),2842
240,False,'00:00:00,2.37476315433419,False,0.374763154334189,89.0212052706145,348860.178726235,3.80930510268271,5028.42705309919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:43:12 PM,3/7/2018 12:39:54 PM,362394,25.0706,-80.5336,3.25132763293618,False,3,4,25.1098,-80.7584,4.76670164531397,55.7846636160198,0,275.513561391015,0,0,0,off race course(1),2842
242,False,'00:00:00,2.37476315433419,False,0.374763154334189,89.0212052706145,348860.178726235,3.80930510268271,5028.42705309919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:43:12 PM,3/7/2018 1:09:47 PM,364187,25.0731,-80.4913,5.28322979680625,False,3,4,25.1098,-80.7584,4.76670164531397,55.7846636160198,0,275.513561391015,0,0,0,off race course(1),2842
244,False,'00:00:00,3,True,1.00093366332051,100,380422.685359338,3.82350671531156,-531.500947193784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:49:38 PM,3/7/2018 1:50:06 PM,366606,25.094,-80.4457,3.92113761415244,True,3,4,25.094,-80.4457,3.9052002361894,55.7846636160198,0,295.130151590645,0,0,0,,2842
246,False,'00:00:00,3,True,1.00093366332051,100,380422.685359338,3.82350671531156,-531.500947193784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:49:38 PM,3/7/2018 2:19:35 PM,368375,25.0931,-80.4448,0.0413927546601939,True,3,4,25.094,-80.4457,3.9052002361894,55.7846636160198,0,295.130151590645,0,0,0,off race course(1),2842
248,False,'00:00:00,3,True,1.00093366332051,100,380422.685359338,3.82350671531156,-531.500947193784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:49:38 PM,3/7/2018 3:35:35 PM,372935,25.0935,-80.4434,0.104003846189681,True,3,4,25.094,-80.4457,3.9052002361894,55.7846636160198,0,295.130151590645,0,0,0,off race course(1),2842
