index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 4:40:30 PM,117630,26.491,-82.0509,0.134508692730359,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
132,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 5:10:20 PM,119420,26.4821,-82.0147,4.35324497188352,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
134,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 5:40:12 PM,121212,26.4661,-81.9829,4.62776885590057,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
136,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 6:10:03 PM,123003,26.4426,-81.9488,5.13478328961965,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
138,False,'00:00:00,0.422893176896128,False,0.422893176896129,22.1473373878274,156893.779741579,3.24196294358277,1325.75623500075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:40 AM,3/4/2018 6:39:57 PM,124797,26.4262,-81.9151,4.74063544817484,False,1,2,26.4262,-81.9151,3.64042665189829,44.1420439596775,0,156.390544120556,0,0,0,,2863
140,False,'00:00:00,0.426691372794237,False,0.426691372794238,22.3462526946146,157464.780886806,3.24196294358277,853.777292751662,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:31:00 AM,3/4/2018 6:59:51 PM,125991,26.4229,-81.9103,1.66316025791108,False,1,2,26.4229,-81.9103,1.61594486473312,44.1420439596775,0,156.880755799615,0,0,0,,2863
142,False,'00:00:00,0.448978963688788,False,0.448978963688789,23.5134760551956,160815.382137122,3.44798891616344,-1427.01257703657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:35:28 AM,3/4/2018 7:39:46 PM,128386,26.4028,-81.8834,2.69860899957054,False,1,2,26.4028,-81.8834,1.34124183619122,44.1420439596775,0,159.198491862739,0,0,0,,2863
144,False,'00:00:00,0.457787038338179,False,0.45778703833818,23.9747637080942,162139.542566697,3.46215609467553,-4538.64268813987,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:47:24 AM,3/4/2018 8:09:38 PM,130178,26.3982,-81.8671,3.53545127529075,False,1,2,26.3982,-81.8671,3.54749083882356,44.1420439596775,0,160.531706388724,0,0,0,,2863
146,False,'00:00:00,0.460932748572259,False,0.46093274857226,24.1395076899902,162612.452388728,3.46215609467553,-3694.21554512047,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:22 AM,3/4/2018 8:29:41 PM,131381,26.3936,-81.8663,0.0718174612085936,False,1,2,26.3936,-81.8663,0.0395196723356321,44.1420439596775,0,160.85903000409,0,0,0,,2863
148,False,'00:00:00,0.460958224786279,False,0.46095822478628,24.1408419047235,162616.282351102,3.46215609467553,-3645.89265399586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:53:03 PM,3/5/2018 2:20:25 AM,152425,26.3935,-81.8664,0.00123898871545461,False,1,2,26.3935,-81.8664,0.000681791192535849,44.1420439596775,0,160.872143128594,0,0,0,,2863
150,False,'00:00:00,0.470009475432106,False,0.470009475432107,24.6148649270533,163977.000603439,3.46215609467553,344.338542256364,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:07:53 PM,3/5/2018 2:49:54 AM,154194,26.3779,-81.8681,3.32152791326616,False,1,2,26.3779,-81.8681,0.567642494177151,44.1420439596775,0,162.373957031589,0,0,0,,2863
152,False,'00:00:00,0.485351127112706,False,0.485351127112707,25.4183225244319,166283.38524349,3.68927440259007,3571.26308142427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:11:40 PM,3/5/2018 3:09:49 AM,155389,26.3568,-81.8619,4.56559935464994,False,1,2,26.3568,-81.8619,4.37175151123309,44.1420439596775,0,163.883351095386,0,0,0,,2863
154,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 3:39:45 AM,157185,26.3253,-81.8489,4.63944567589766,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
156,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 3:59:41 AM,158381,26.3066,-81.8409,4.30464295245723,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
158,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 4:29:34 AM,160174,26.2931,-81.8345,1.41665005710326,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
160,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 4:49:27 AM,161367,26.2712,-81.8322,4.4906813367284,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
162,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 5:29:19 AM,163759,26.22,-81.8227,5.47149048327076,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
164,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 5:49:08 AM,164948,26.1955,-81.8197,4.92576649724261,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
166,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 6:19:00 AM,166740,26.1617,-81.8163,4.90480934325504,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
168,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 6:59:01 AM,169141,26.1239,-81.8052,3.67769202385084,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
170,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 7:18:55 AM,170335,26.1129,-81.8068,4.47999954181666,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
172,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 8:08:53 AM,173333,26.0918,-81.8021,0.238630859495448,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
174,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 8:28:45 AM,174525,26.081,-81.8007,4.55656711933806,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
176,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 8:58:38 AM,176318,26.0463,-81.7898,4.79518536481309,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
178,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 9:28:34 AM,178114,26.018,-81.7766,4.0930957441589,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
180,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 10:08:28 AM,180508,25.982,-81.7617,3.82734054575579,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
182,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 10:38:21 AM,182301,25.9508,-81.753,4.2424532883672,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
184,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 10:58:16 AM,183496,25.9355,-81.7469,3.09457417580195,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
186,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 11:28:09 AM,185289,25.9114,-81.7328,3.71008504927095,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
188,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 11:48:04 AM,186484,25.9067,-81.716,4.04555507187237,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
190,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 12:27:54 PM,188874,25.8983,-81.6841,2.99457729568314,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
192,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 12:57:47 PM,190667,25.8981,-81.6569,3.66053297699251,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
194,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 1:37:36 PM,193056,25.8911,-81.6374,2.05688049685144,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
196,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 2:07:30 PM,194850,25.8859,-81.6346,2.4232790117177,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
198,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 2:47:20 PM,197240,25.8641,-81.6066,3.33911094515,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
200,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 3:07:18 PM,198438,25.8538,-81.5919,3.40134424298843,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
202,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 3:37:15 PM,200235,25.8423,-81.5634,3.7794402840584,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
204,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 4:07:08 PM,202028,25.8339,-81.5297,4.36403067311734,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
206,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 4:27:04 PM,203224,25.8279,-81.5072,4.39401719890407,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
208,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 4:56:57 PM,205017,25.8206,-81.476,3.84917322806651,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
210,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 5:26:51 PM,206811,25.813,-81.4578,1.98201186699983,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
212,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/5/2018 6:22:07 PM,210127,25.8097,-81.4638,0.0163356257918167,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
214,False,'00:00:00,0.494029709666278,False,0.494029709666279,25.8728285471415,167588.078500493,3.82549738193362,4776.28905600262,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:43 PM,3/6/2018 3:36:59 AM,243419,25.8264,-81.4405,4.81092903801817,False,1,2,26.3458,-81.8568,4.58886011523616,44.1420439596775,0,164.707276995567,0,0,0,off race course(1),2863
216,False,'00:00:00,0.971785732683802,False,0.971785732683804,50.8933878961865,239411.45033292,3.82549738193362,3514.53770714069,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 4:48:16 AM,3/6/2018 4:06:56 AM,245216,25.8419,-81.4047,4.82123675205149,False,1,2,25.8419,-81.4047,1.80135070304255,44.1420439596775,0,209.431093500862,0,0,0,,2863
218,False,'00:00:00,0.979006172471649,False,0.979006172471651,51.2715295281789,240496.933941061,3.82549738193362,-907.828775203837,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:07:30 AM,3/6/2018 4:36:45 AM,247005,25.8411,-81.3868,2.62789291506943,False,1,2,25.8411,-81.3868,2.52762779920185,44.1420439596775,0,210.94696350293,0,0,0,,2863
220,False,'00:00:00,0.992218440981066,False,0.992218440981068,51.963469205438,242483.198118137,3.79238438328198,-1878.94267823518,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:08:14 AM,3/6/2018 4:56:44 AM,248204,25.8286,-81.372,3.78220804376117,False,1,2,25.8286,-81.372,3.63899773590328,44.1420439596775,0,212.213007548122,0,0,0,,2863
222,False,'00:00:00,1.00568921795131,False,0.00568921795130931,52.542069636259,244144.113579918,3.79238438328198,-2905.0694847604,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:31:13 PM,3/6/2018 7:27:29 AM,257249,25.8181,-81.3597,0.0394758764266226,False,2,3,25.8181,-81.3597,0.0389718773321677,44.1420439596775,0,213.29767426939,0,0,0,,2863
224,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 8:04:16 AM,259456,25.7968,-81.3438,3.4295201166964,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,,2863
226,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 8:54:39 AM,262479,25.7878,-81.3062,2.83739881106103,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
228,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 9:34:09 AM,264849,25.7955,-81.2943,2.73582456603104,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
230,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 10:03:59 AM,266639,25.796,-81.2818,2.28185059887017,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
232,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 10:43:48 AM,269028,25.7695,-81.2642,3.12711108860351,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
234,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 11:13:42 AM,270822,25.7475,-81.2497,3.31173156835133,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
236,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 11:33:37 AM,272017,25.7429,-81.2368,2.32039574998152,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
238,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 11:53:24 AM,273204,25.7259,-81.228,4.27472276415866,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
240,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 12:33:22 PM,275602,25.7035,-81.2061,3.27908194817385,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
242,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 12:57:00 PM,277020,25.694,-81.2023,0.372529591946188,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
244,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 1:23:05 PM,278585,25.6853,-81.1927,2.55762208672768,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
246,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 1:52:54 PM,280374,25.6754,-81.1693,2.95608604641641,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
248,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 2:32:46 PM,282766,25.6501,-81.1521,3.05294043953524,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
250,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 3:24:54 PM,285894,25.634,-81.1425,0.992059114928125,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
252,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 4:12:23 PM,288743,25.6095,-81.1346,2.58538202471797,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
254,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 4:32:15 PM,289935,25.5958,-81.1391,2.97339885404857,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
256,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 5:12:07 PM,292327,25.5771,-81.1485,2.05840225143528,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
