index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 6:40:58 PM,124858,25.9894,-81.7492,0.386913022121705,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
132,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 5:31:34 AM,163894,25.9756,-81.7577,4.93478425340719,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
134,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 6:01:13 AM,165673,25.9339,-81.7511,6.35115085311635,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
136,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 6:31:10 AM,167470,25.9069,-81.7278,3.85771677466723,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
138,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 6:51:04 AM,168664,25.9059,-81.715,3.03428689944891,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
140,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 7:21:00 AM,170460,25.8996,-81.684,4.22168599416208,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
142,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 7:40:49 AM,171649,25.9007,-81.6643,3.68804892456387,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
144,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 8:11:10 AM,173470,25.8853,-81.6296,4.74032379776527,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
146,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 8:50:39 AM,175839,25.857,-81.5766,5.86159533606641,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
148,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 9:10:30 AM,177030,25.8434,-81.5501,5.92044646544739,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
150,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 9:50:20 AM,179420,25.8185,-81.5025,4.80850614347155,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
152,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 10:10:14 AM,180614,25.8094,-81.4799,4.51909607062757,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
154,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 10:50:09 AM,183009,25.8197,-81.4544,2.77806244595879,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
156,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 11:10:25 AM,184225,25.8262,-81.4441,2.27668963180576,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
158,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/5/2018 11:39:53 AM,185993,25.8304,-81.4251,2.47651892784855,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
160,False,'00:00:00,0.971404041677682,False,0.971404041677684,50.8733983575695,239354.06887934,4.14353776197508,2420.72486054787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:48:37 PM,3/5/2018 12:09:57 PM,187797,25.844,-81.4023,3.80002952105277,False,1,2,25.844,-81.4023,2.25145627633756,55.2610136188369,0,206.45336159422,0,0,0,,2897
162,False,'00:00:00,0.982058573953596,False,0.982058573953598,51.4313868376771,240955.816207443,4.14353776197508,-1124.38259999714,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:35 PM,3/5/2018 1:29:19 PM,192559,25.8382,-81.3834,1.73468433943194,False,1,2,25.8382,-81.3834,1.72459740645242,55.2610136188369,0,207.942776502495,0,0,0,,2897
164,False,'00:00:00,1.00076871434379,True,0.000768714343793393,52.3941121327386,243719.390589417,4.12565413146642,-2631.89325068535,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:58:31 AM,3/5/2018 1:59:06 PM,194346,25.821,-81.3625,4.1809031155905,True,2,3,25.821,-81.3625,4.08063051897981,55.2610136188369,0,209.705924593148,0,0,0,,2897
166,False,'00:00:00,1.00554189890522,False,0.00554189890522477,52.5376398136192,244131.397445392,4.12565413146642,-2969.86794283917,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 3:44:28 AM,3/5/2018 2:48:47 PM,197327,25.8183,-81.3596,0.0138921672462028,False,2,3,25.8183,-81.3596,0.0115106722261461,55.2610136188369,0,209.977635566289,0,0,0,,2897
168,False,'00:00:00,1.00798958778823,False,0.0079895877882358,52.6112408035609,244342.674547317,4.12565413146642,-488.730108277372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:02:44 AM,3/5/2018 3:08:57 PM,198537,25.8128,-81.3648,2.12056637081857,False,2,3,25.8128,-81.3648,0.811001401126059,55.2610136188369,0,210.487346594937,0,0,0,,2897
170,False,'00:00:00,1.03044214630546,False,0.0304421463054668,53.2863799297228,246280.711496072,4.00353244090246,2061.24070279008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:37:44 AM,3/5/2018 3:38:24 PM,200304,25.7937,-81.3616,2.28080070777371,False,2,3,25.7937,-81.3616,2.07194887561354,55.2610136188369,0,211.823498117858,0,0,0,,2897
172,False,'00:00:00,1.0346136442416,False,0.0346136442416042,53.4118151432299,246640.78258221,4.00353244090246,4316.70256231566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:54:36 AM,3/5/2018 4:18:09 PM,202689,25.7796,-81.3657,1.65078093349438,False,2,3,25.7874,-81.3655,0.66401970094345,55.2610136188369,0,212.322391889173,0,0,0,off race course(1),2897
174,False,'00:00:00,1.0346136442416,False,0.0346136442416042,53.4118151432299,246640.78258221,4.00353244090246,4316.70256231566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:54:36 AM,3/5/2018 4:38:16 PM,203896,25.7711,-81.3704,2.76563407416802,False,2,3,25.7874,-81.3655,0.66401970094345,55.2610136188369,0,212.322391889173,0,0,0,off race course(1),2897
176,False,'00:00:00,1.0346136442416,False,0.0346136442416042,53.4118151432299,246640.78258221,4.00353244090246,4316.70256231566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:54:36 AM,3/5/2018 5:18:12 PM,206292,25.7453,-81.3632,4.16618473965152,False,2,3,25.7874,-81.3655,0.66401970094345,55.2610136188369,0,212.322391889173,0,0,0,off race course(1),2897
178,False,'00:00:00,1.0346136442416,False,0.0346136442416042,53.4118151432299,246640.78258221,4.00353244090246,4316.70256231566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:54:36 AM,3/5/2018 5:38:06 PM,207486,25.723,-81.3502,5.25089735075109,False,2,3,25.7874,-81.3655,0.66401970094345,55.2610136188369,0,212.322391889173,0,0,0,off race course(1),2897
180,False,'00:00:00,1.0346136442416,False,0.0346136442416042,53.4118151432299,246640.78258221,4.00353244090246,4316.70256231566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:54:36 AM,3/5/2018 6:08:26 PM,209306,25.7008,-81.3178,5.5392708207258,False,2,3,25.7874,-81.3655,0.66401970094345,55.2610136188369,0,212.322391889173,0,0,0,off race course(1),2897
182,False,'00:00:00,1.20553156819136,False,0.205531568191366,58.5512462567173,261393.900876715,3.48269504119355,3621.64695071819,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:51:49 AM,3/5/2018 6:37:43 PM,211063,25.6732,-81.2906,3.74961835065269,False,2,3,25.6732,-81.2906,3.75818245229927,55.2610136188369,0,221.496507468553,0,0,0,,2897
184,False,'00:00:00,1.20548360191908,False,0.205483601919083,58.5498039307957,261389.760573155,3.48269504119355,3180.4788240909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:22:05 AM,3/5/2018 7:07:56 PM,212876,25.6739,-81.2895,0.0604117309224159,False,2,3,25.6739,-81.2895,0.013760042515059,55.2610136188369,0,221.581331465313,0,0,0,,2897
186,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 6:48:27 AM,254907,25.6736,-81.2902,0.247006870996923,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,,2897
188,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 7:38:27 AM,257907,25.6293,-81.283,4.00646235806798,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
190,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 8:17:58 AM,260278,25.5988,-81.2616,3.58998341677646,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
192,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 8:38:27 AM,261507,25.5822,-81.2512,3.29701993184624,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
194,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 8:57:45 AM,262665,25.568,-81.242,3.4920314716236,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
196,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 9:37:58 AM,265078,25.5419,-81.2301,2.52176813903021,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
198,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 10:07:24 AM,266844,25.532,-81.2263,1.37992321491112,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
200,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 10:37:55 AM,268675,25.5196,-81.2231,2.06448636333713,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
202,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 10:57:14 AM,269834,25.5125,-81.2138,2.4651308840986,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
204,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 11:17:04 AM,271024,25.504,-81.2137,1.8796367772754,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
206,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 11:47:00 AM,272820,25.4913,-81.2145,2.13625734701977,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
208,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 12:26:39 PM,275199,25.4728,-81.2046,2.55860390691507,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
210,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 12:46:28 PM,276388,25.4601,-81.1919,3.50076406653706,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
212,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 1:06:18 PM,277578,25.4459,-81.1789,3.67950676997215,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
214,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 1:36:25 PM,279385,25.4239,-81.1614,4.23744402740742,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
216,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 1:56:08 PM,280568,25.4098,-81.1517,3.61285411610016,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
218,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 2:36:35 PM,282995,25.3912,-81.1508,1.98754984718215,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
220,False,'00:00:00,1.20535761620538,False,0.205357616205383,58.5460155926163,261378.885867362,3.48269504119355,3434.8739160732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:02:43 PM,3/6/2018 2:56:02 PM,284162,25.3774,-81.1359,4.92092017331877,False,2,3,25.6736,-81.2902,0.0963924097713596,55.2610136188369,0,221.63454474393,0,0,0,off race course(1),2897
222,False,'00:00:00,1.65069934573227,False,0.650699345732272,71.9372567683371,299819.437129387,3.48269504119355,4652.33823506756,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:59:11 PM,3/6/2018 3:36:26 PM,286586,25.3713,-81.1034,2.56708231793917,False,2,3,25.3713,-81.1034,2.71438633358492,55.2610136188369,0,245.569002161625,0,0,0,,2897
224,False,'00:00:00,1.66638972239354,False,0.666389722393537,72.4090598895764,301173.782990954,3.48269504119355,2555.82934036426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:03:55 PM,3/6/2018 3:55:40 PM,287740,25.3637,-81.0913,2.94099802089993,False,2,3,25.3637,-81.0913,2.9385124583472,55.2610136188369,0,246.593297544967,0,0,0,,2897
226,False,'00:00:00,1.69714244552798,False,0.697142445527984,73.33378152467,303828.265047582,3.48269504119355,2857.96491471082,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:47 PM,3/6/2018 4:35:57 PM,290157,25.3425,-81.079,2.57894905787827,False,2,3,25.3425,-81.079,2.58145875533525,55.2610136188369,0,248.264104827795,0,0,0,,2897
228,False,'00:00:00,1.71858935884694,False,0.718589358846943,73.9786813166434,305679.497744157,3.4965785292292,-449.309391245316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:14:14 PM,3/6/2018 4:55:15 PM,291315,25.3327,-81.0613,3.53514946262813,False,2,3,25.3327,-81.0613,3.06661595348923,55.2610136188369,0,249.562561875336,0,0,0,,2897
230,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/6/2018 5:25:08 PM,293108,25.3204,-81.0314,4.11574269368492,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
232,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/6/2018 5:55:10 PM,294910,25.3041,-81.017,2.77863440124159,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
234,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/6/2018 6:15:04 PM,296104,25.2946,-81.0035,3.3791104736952,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
236,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/6/2018 6:45:03 PM,297903,25.2814,-80.9889,2.03997102594036,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
238,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/6/2018 7:20:44 PM,300044,25.2745,-80.9753,0.104532868193645,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
240,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 12:30:26 AM,318626,25.2739,-80.9779,0.862727941903786,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
242,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 1:00:12 AM,320412,25.2664,-80.9737,1.32033429184052,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
244,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 1:20:06 AM,321606,25.2662,-80.9711,0.288216787400349,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
246,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 2:55:28 AM,327328,25.2558,-80.9572,0.787762557319877,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
248,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 4:25:57 AM,332757,25.2525,-80.9526,0.00734501077883499,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
250,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 4:55:30 AM,334530,25.2424,-80.9416,2.44897303927371,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
252,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 5:15:29 AM,335729,25.2338,-80.9343,1.78591957822297,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
254,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 5:45:24 AM,337524,25.2262,-80.9345,1.32895768066445,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
256,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 6:05:18 AM,338718,25.2187,-80.9334,1.24654384571467,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
258,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 6:45:01 AM,341101,25.2035,-80.9266,1.71905655246915,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
