index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 9:04:30 AM,176670,26.2031,-81.8226,4.54335917349946,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
134,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 9:24:26 AM,177866,26.1832,-81.8211,4.03562152277046,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
136,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 9:54:14 AM,179654,26.153,-81.8189,4.31053310412964,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
138,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 10:24:01 AM,181441,26.1242,-81.8153,3.91762954378281,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
140,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 10:53:49 AM,183229,26.1001,-81.811,3.40151774435901,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
142,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 11:13:38 AM,184418,26.083,-81.8045,3.75403243992524,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
144,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 11:43:52 AM,186232,26.0608,-81.7921,3.53033900145652,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
146,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 12:13:06 PM,187986,26.0384,-81.7804,3.74655488730517,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
148,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 12:43:27 PM,189807,26.0155,-81.7736,3.9652980071091,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
150,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 1:22:41 PM,192161,25.9851,-81.7567,3.55409918048188,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
152,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 1:52:25 PM,193945,25.963,-81.7523,2.71924543335822,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
154,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 2:12:15 PM,195135,25.9471,-81.7487,3.60562643198218,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
156,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 2:42:28 PM,196948,25.9236,-81.7362,3.44055376120268,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
158,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 3:16:40 PM,199000,25.9064,-81.7189,2.58738881946731,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
160,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 3:41:58 PM,200518,25.8998,-81.701,2.74963271532952,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
162,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 4:11:17 PM,202277,25.887,-81.6847,2.5425934588589,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
164,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 4:41:26 PM,204086,25.8805,-81.6642,2.70728028032622,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
166,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 5:00:43 PM,205243,25.8777,-81.6465,3.54493885141827,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
168,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 5:30:25 PM,207025,25.8716,-81.6222,3.02049078517482,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
170,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 6:00:03 PM,208803,25.8625,-81.596,3.79780230673175,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
172,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 6:29:43 PM,210583,25.8493,-81.5681,4.02126953396666,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
174,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 6:49:30 PM,211770,25.8397,-81.5504,3.46178282173834,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
176,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 7:19:00 PM,213540,25.8252,-81.5252,3.68437507451783,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
178,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 7:39:26 PM,214766,25.8153,-81.5073,4.00714635857566,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
180,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 8:08:26 PM,216506,25.8093,-81.4799,3.71085016124927,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
182,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 8:38:55 PM,218335,25.811,-81.4611,1.46062584515435,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
184,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/6/2018 2:32:17 AM,239537,25.8097,-81.4638,0.0012282253539361,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
186,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/6/2018 3:01:55 AM,241315,25.8248,-81.4438,3.56609783254072,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
188,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/6/2018 3:31:33 AM,243093,25.8341,-81.4182,3.8088186402284,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
190,False,'00:00:00,0.970682886016654,False,0.970682886016655,50.835630716457,239245.654063627,3.8023981308723,526.627846161512,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 4:44:33 AM,3/6/2018 4:01:21 AM,244881,25.8477,-81.3982,3.04030836946034,False,1,2,25.8477,-81.3982,1.47515731106501,54.632028221595,0,207.851993258778,0,0,0,,2949
192,False,'00:00:00,0.976165157345636,False,0.976165157345638,51.1227427329377,240069.830407152,3.69490315436778,-1287.41841554125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 4:57:44 AM,3/6/2018 4:21:35 AM,246095,25.8447,-81.3885,3.06229708952268,False,1,2,25.8447,-81.3885,3.06828609620727,54.632028221595,0,208.739051885052,0,0,0,,2949
194,False,'00:00:00,0.993069822577958,False,0.993069822577959,52.0080569086744,242611.190428142,3.52387416248143,-1880.57624064785,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:01:56 AM,3/6/2018 4:50:55 AM,247855,25.8277,-81.3712,3.52787792459798,False,1,2,25.8277,-81.3712,3.50775389319518,54.632028221595,0,210.33375400752,0,0,0,,2949
196,False,'00:00:00,1.00575472323607,False,0.00575472323607483,52.5440393530145,244149.767797994,3.53629204575696,-2933.60546317759,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:35:09 PM,3/6/2018 5:30:23 AM,250223,25.8181,-81.3596,0.767858589338528,False,2,3,25.8181,-81.3596,0.738606960704424,54.632028221595,0,211.315714054062,0,0,0,,2949
198,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,3.53629204575696,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:14:45 PM,3/6/2018 8:10:10 AM,259810,25.8179,-81.3596,0.0211582911032564,False,2,3,25.8179,-81.3596,0.0175316959696761,54.632028221595,0,211.329548199005,0,0,0,,2949
200,False,'00:00:00,1.03208681562583,False,0.0320868156258308,53.3358344543341,246422.674377892,3.53629204575696,2895.98833428385,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:40:33 PM,3/6/2018 8:59:44 AM,262784,25.7913,-81.363,3.01170945016089,False,2,3,25.7913,-81.363,2.82124215725332,54.632028221595,0,213.217583970115,0,0,0,,2949
202,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 9:29:34 AM,264574,25.7703,-81.3763,3.57370480377013,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
204,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 9:59:25 AM,266365,25.7614,-81.3714,1.54788142267849,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
206,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 10:19:14 AM,267554,25.7496,-81.3657,2.72434524158517,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
208,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 10:49:23 AM,269363,25.7324,-81.3601,3.12481013669881,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
210,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 11:08:49 AM,270529,25.7221,-81.3516,2.62584273752371,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
212,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 11:38:29 AM,272309,25.7071,-81.3334,3.40314692246926,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
214,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 12:08:09 PM,274089,25.6923,-81.3169,2.86027438391866,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
216,False,'00:00:00,1.0401034333175,False,0.0401034333174988,53.5768908247683,247114.644572673,3.53629204575696,4574.89450625787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:43:09 PM,3/6/2018 12:48:27 PM,276507,25.6675,-81.2966,3.35365476302597,False,2,3,25.7833,-81.3638,2.60588028607859,54.632028221595,0,213.773188288645,0,0,0,off race course(1),2949
218,False,'00:00:00,1.22216081656031,False,0.222160816560311,59.0512808609662,262829.287304694,3.53629204575696,5199.14167099481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 1:15:28 AM,3/6/2018 1:27:38 PM,278858,25.6596,-81.2875,0.728268356039709,False,2,3,25.6596,-81.2875,2.27084280715046,54.632028221595,0,223.560767477272,0,0,0,,2949
220,False,'00:00:00,1.23683215002888,False,0.236832150028882,59.4924417758793,264095.672439723,3.53629204575696,4872.26316954562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 1:45:07 AM,3/6/2018 2:10:38 PM,281438,25.6502,-81.2804,2.2514546458878,False,2,3,25.6502,-81.2804,2.25610948049761,54.632028221595,0,224.36363904032,0,0,0,,2949
222,False,'00:00:00,1.23512753110573,False,0.235127531105736,59.4411845915665,263948.534889493,3.53629204575696,4507.19097182565,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:16:25 AM,3/6/2018 2:40:23 PM,283223,25.6519,-81.2802,0.440872503632411,False,2,3,25.6519,-81.2802,0.335901308511919,54.632028221595,0,224.538459310873,0,0,0,,2949
224,False,'00:00:00,1.20983910191139,False,0.20983910191139,58.6807720098477,261765.714160311,3.68907065739681,4543.46363763338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 2:29:29 AM,3/6/2018 3:00:13 PM,284413,25.6689,-81.2911,4.34334829421984,False,2,3,25.6689,-81.2911,4.29826996205403,54.632028221595,0,225.904676924819,0,0,0,,2949
226,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 3:30:04 PM,286204,25.6994,-81.268,5.18955762461262,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
228,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 3:50:24 PM,287424,25.712,-81.2429,5.02941290665795,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
230,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 4:19:30 PM,289170,25.7155,-81.2108,2.58991445627963,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
232,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 4:49:38 PM,290978,25.6933,-81.2013,3.18168161849975,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
234,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 5:09:02 PM,292142,25.6842,-81.1913,2.24809154171056,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
236,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 5:48:56 PM,294536,25.6673,-81.1647,3.05801314364725,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
238,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 6:08:24 PM,295704,25.6562,-81.1532,3.2085338707363,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
240,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 6:42:22 PM,297742,25.6411,-81.149,2.48645430806974,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
242,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/6/2018 7:17:52 PM,299872,25.6409,-81.149,0.0208026137859758,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
244,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 5:30:37 AM,336637,25.6371,-81.1442,1.24157511842421,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
246,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 6:00:28 AM,338428,25.6213,-81.1401,1.90552236284517,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
248,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 6:40:12 AM,340812,25.6007,-81.1392,2.26442314552019,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
250,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 7:00:03 AM,342003,25.5915,-81.1388,2.29335974309061,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
252,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 7:39:49 AM,344389,25.5745,-81.1215,2.7612116814223,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
254,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 8:09:35 AM,346175,25.5664,-81.0949,3.72766991729937,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
256,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 8:39:22 AM,347962,25.5617,-81.0639,3.74437311943425,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
258,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 9:19:26 AM,350366,25.5353,-81.0483,2.82968869989674,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
260,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 9:48:50 AM,352130,25.5175,-81.0371,2.75223512734829,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
