index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 9:40:39 AM,178839,26.3071,-81.8372,0.415396635813841,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
134,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 10:10:27 AM,180627,26.2797,-81.8358,4.07715984534201,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
136,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 10:30:14 AM,181814,26.2618,-81.8349,4.23707183169469,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
138,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 11:00:06 AM,183606,26.2359,-81.8335,3.02828056017882,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
140,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 11:30:25 AM,185425,26.2176,-81.8315,1.5046835705072,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
142,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 11:59:46 AM,187186,26.206,-81.8296,2.41978285718442,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
144,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 12:19:36 PM,188376,26.1909,-81.8261,3.00375800950516,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
146,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 12:59:24 PM,190764,26.1587,-81.8137,3.61718789850254,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
148,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 1:19:19 PM,191959,26.1459,-81.809,3.29513199100973,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
150,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 1:49:10 PM,193750,26.1222,-81.8052,3.10665782408104,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
152,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 2:18:58 PM,195538,26.0998,-81.8028,3.09755634664362,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
154,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 2:48:52 PM,197332,26.0958,-81.7877,2.4869431140694,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
156,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 3:08:43 PM,198523,26.0792,-81.7847,3.60663533836825,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
158,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 3:48:29 PM,200909,26.0519,-81.7791,3.17118070782079,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
160,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 4:18:14 PM,202694,26.0393,-81.7736,2.40642427548197,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
162,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 4:38:07 PM,203887,26.0254,-81.7661,2.96601469709896,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
164,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 4:58:01 PM,205081,26.009,-81.76,3.96622090565594,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
166,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 6:07:42 PM,209262,25.9893,-81.7494,0.887071223946816,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
168,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 6:36:45 PM,211005,25.979,-81.744,2.36320212760242,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
170,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 7:06:31 PM,212791,25.9737,-81.7281,2.08875455338428,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
172,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 8:06:02 PM,216362,25.9737,-81.7282,0.0417478552273985,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
174,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 8:35:54 PM,218154,25.9698,-81.7204,1.67861990626513,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
176,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 8:55:44 PM,219344,25.962,-81.7098,2.60807324338178,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
178,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 9:25:58 PM,221158,25.9553,-81.6953,2.23245463203232,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
180,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 9:55:18 PM,222918,25.9522,-81.6773,2.13125089022985,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
182,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 10:35:08 PM,225308,25.9358,-81.654,2.12974388033354,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
184,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 11:04:55 PM,227095,25.9264,-81.6435,1.74297801216472,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
186,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 11:25:25 PM,228325,25.9128,-81.6399,2.62494379936701,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
188,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/5/2018 11:44:39 PM,229479,25.9018,-81.6381,1.88759748438309,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
190,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 12:34:14 AM,232454,25.8858,-81.612,2.37955719158794,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
192,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 12:54:12 AM,233652,25.8769,-81.5997,2.64727778008894,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
194,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 8:00:36 AM,259236,25.8669,-81.5803,0.0866388632036003,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
196,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 8:29:48 AM,260988,25.8588,-81.5717,3.36357797605748,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
198,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 8:49:38 AM,262178,25.85,-81.558,3.12589867447963,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
200,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 9:29:21 AM,264561,25.8362,-81.5357,2.42020437853067,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
202,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 9:59:39 AM,266379,25.8279,-81.5194,2.25809057606954,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
204,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 10:48:51 AM,269331,25.8248,-81.4919,2.40406698296956,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
206,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 11:08:50 AM,270530,25.819,-81.4815,2.67888343221324,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
208,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 11:49:26 AM,272966,25.8183,-81.4586,3.08369858869124,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
210,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/6/2018 12:28:34 PM,275314,25.8331,-81.4211,4.06579769787551,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
212,False,'00:00:00,0.970670291413648,False,0.970670291413649,50.8349711245381,239243.76065609,3.37256542015465,2148.40429195583,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:37:06 PM,3/6/2018 12:48:22 PM,276502,25.8452,-81.4023,4.66782166838915,False,1,2,25.8452,-81.4023,1.17043615585938,55.9513025354294,0,207.014992531489,0,0,0,,2974
214,False,'00:00:00,0.969965207354915,False,0.969965207354917,50.7980451692646,239137.761962021,3.37256542015465,-2079.96549903602,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:58:08 PM,3/6/2018 1:08:14 PM,277694,25.8525,-81.3923,0.603060335522584,False,1,2,25.8525,-81.3923,0.132422048236892,55.9513025354294,0,207.821392899505,0,0,0,,2974
216,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,3.37256542015465,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:37:29 PM,3/6/2018 1:57:53 PM,280673,25.8455,-81.3872,0.333307713535783,False,1,2,25.8455,-81.3872,0.305952346827851,55.9513025354294,0,208.431296173366,0,0,0,,2974
218,False,'00:00:00,1.0057301261867,False,0.00573012618670633,52.5432997299375,244147.644655081,3.37256542015465,-2858.40223172433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:52:03 AM,3/6/2018 5:03:20 PM,291800,25.818,-81.3598,0.709590097617246,False,2,3,25.818,-81.3598,0.703276900647672,55.9513025354294,0,210.98736860415,0,0,0,,2974
220,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.37256542015465,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:08:52 AM,3/6/2018 6:20:19 PM,296419,25.8179,-81.3597,0.0384319886353847,False,2,3,25.8179,-81.3597,0.0216572753904929,55.9513025354294,0,211.019741288567,0,0,0,,2974
222,False,'00:00:00,1.02672535457928,False,0.0267253545792879,53.1746175434356,245959.889274825,3.35917409092895,-1942.1132332829,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:22:32 AM,3/6/2018 6:50:09 PM,298209,25.8024,-81.3531,3.41046483362915,False,2,3,25.8024,-81.3531,3.27819699272522,55.9513025354294,0,212.297777256601,0,0,0,,2974
224,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 7:10:01 PM,299401,25.7912,-81.3385,3.65170449141418,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,,2974
226,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 7:49:55 PM,301795,25.7865,-81.314,2.24309989094978,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
228,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 8:09:56 PM,302996,25.7903,-81.3012,2.92774985809541,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
230,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 8:39:47 PM,304787,25.7952,-81.2968,0.293098736269753,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
232,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 8:59:57 PM,305997,25.8006,-81.2944,1.43955557164018,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
234,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 9:29:31 PM,307771,25.7962,-81.2808,2.54225959557929,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
236,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 9:59:55 PM,309595,25.7819,-81.2727,2.45048201636102,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
238,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 10:29:03 PM,311343,25.7676,-81.2625,2.55090310110737,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
240,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 10:59:01 PM,313141,25.7505,-81.2513,3.32917823275828,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
242,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/6/2018 11:28:50 PM,314930,25.7465,-81.2415,1.46513840876393,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
244,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/7/2018 12:08:38 AM,317318,25.7426,-81.246,1.41944331196197,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
246,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/7/2018 12:28:30 AM,318510,25.736,-81.2492,2.97796218853551,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
248,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/7/2018 1:28:07 AM,322087,25.7091,-81.2456,1.7197174468919,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
250,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/7/2018 9:35:26 AM,351326,25.7059,-81.2523,2.95317812917229,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
252,False,'00:00:00,1.0481897618426,False,0.048189761842605,53.8200433710632,247812.631995772,3.39238710395342,-4079.03475974464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:12:55 AM,3/7/2018 9:55:12 AM,352512,25.6987,-81.2643,3.12022664159985,False,2,3,25.7912,-81.3385,3.59260401593768,55.9513025354294,0,213.496362816955,0,0,0,off race course(1),2974
254,False,'00:00:00,1.19618482307489,False,0.196184823074893,58.2701935060675,260587.118105281,3.39238710395342,-1457.64791334773,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:07:29 PM,3/7/2018 10:24:59 AM,354299,25.6872,-81.2817,3.0309014601709,False,2,3,25.6872,-81.2817,1.10683421516065,55.9513025354294,0,221.784096864939,0,0,0,,2974
256,False,'00:00:00,1.20600775582646,False,0.206007755826459,58.5655650214852,261435.00395326,3.39238710395342,3938.03653083135,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:38:03 PM,3/7/2018 11:04:52 AM,356692,25.6724,-81.2912,2.39007742349849,False,2,3,25.6724,-81.2912,1.32350598571816,55.9513025354294,0,222.971253588473,0,0,0,,2974
258,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 11:34:40 AM,358480,25.657,-81.2897,2.09655665572026,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
