index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,1.00564831055469,False,0.0056483105546951,52.5408395678023,244140.582577158,4.02382524194572,-2951.73670284605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:18:34 PM,3/6/2018 7:03:20 AM,255800,25.8182,-81.3596,0.0138070813366668,False,2,3,25.8182,-81.3596,0.011440283502493,63.5935936091304,0,210.210304830687,0,0,0,,2870
130,False,'00:00:00,1.01507610007104,False,0.0150761000710464,52.8243292899568,244954.360856089,4.02382524194572,-155.546163198873,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:51:48 PM,3/6/2018 7:44:06 AM,258246,25.8075,-81.3626,1.31050292290065,False,2,3,25.8075,-81.3626,1.22399169955289,63.5935936091304,0,211.230536169908,0,0,0,,2870
132,False,'00:00:00,1.02880091483669,False,0.0288009148366954,53.2370287798837,246139.045359204,4.02382524194572,1742.59331922329,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:10:02 PM,3/6/2018 8:13:19 AM,259999,25.7953,-81.3615,1.47138578417291,False,2,3,25.7953,-81.3615,1.27178000212686,63.5935936091304,0,212.077378195463,0,0,0,,2870
134,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 8:53:17 AM,262397,25.7713,-81.3792,3.09201052911772,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
136,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 10:15:52 AM,267352,25.7263,-81.3745,1.98649069916313,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
138,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 11:25:51 AM,271551,25.7121,-81.3499,1.54516017457735,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
140,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 12:24:21 PM,275061,25.7083,-81.349,0.0096956351066521,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
142,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 1:04:22 PM,277462,25.7085,-81.3482,0.348704528908235,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
144,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 2:00:13 PM,280813,25.6801,-81.3142,7.02736594936207,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
146,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 2:40:29 PM,283229,25.6583,-81.2909,2.89646210969206,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
148,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/6/2018 3:20:18 PM,285618,25.6337,-81.2749,3.1003651146765,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
150,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 8:32:05 AM,347525,25.6281,-81.2768,1.00613451518754,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
152,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 9:22:00 AM,350520,25.5979,-81.2588,2.63390853321114,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
154,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 2:02:33 PM,367353,25.5035,-81.2069,0.416953884317583,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
156,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 2:32:30 PM,369150,25.489,-81.2013,3.15279328607878,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
158,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 3:51:41 PM,373901,25.4312,-81.1709,2.84259978645282,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
160,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 4:30:38 PM,376238,25.3606,-81.1655,5.8945954446284,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
162,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 5:42:30 PM,380550,25.2519,-81.1701,6.88276258786095,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
164,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/7/2018 6:02:42 PM,381762,25.2304,-81.1712,3.50059880194945,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
166,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/8/2018 8:58:39 AM,435519,25.2304,-81.1711,0.0261273674770903,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
168,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/8/2018 10:31:43 AM,441103,25.1507,-81.1464,4.15659325124726,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
170,False,'00:00:00,1.03429686689242,False,0.0342968668924277,53.4022897796707,246613.439319447,4.02382524194572,3549.08473750774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:15:37 PM,3/8/2018 12:40:18 PM,448818,25.1174,-81.0248,4.57872383424288,False,2,3,25.7888,-81.3637,1.77160070988504,63.5935936091304,0,212.547400720094,0,0,0,off race course(1),2870
172,False,'00:00:00,2.03829623267381,False,0.0382962326738081,83.1130421613149,331900.358207193,4.02382524194572,-864.416673382214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:59:37 PM,3/8/2018 2:30:29 PM,455429,25.1423,-80.9236,2.60108278706462,False,3,4,25.1423,-80.9236,0.979214605160867,63.5935936091304,0,264.998260071582,0,0,0,,2870
174,False,'00:00:00,2.09458115448846,False,0.0945811544884574,84.1013725952076,334737.434039771,4.02382524194572,4282.04317166255,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:58:04 PM,3/8/2018 3:55:13 PM,460513,25.1255,-80.8973,3.75715023799224,False,3,4,25.1255,-80.8973,1.24829985264593,63.5935936091304,0,267.013813768904,0,0,0,,2870
176,False,'00:00:00,2.27739542281036,False,0.277395422810361,87.3114846342248,343952.298799015,4.68672464062872,3331.84405904146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:56:52 PM,3/8/2018 5:07:08 PM,464828,25.1192,-80.8062,5.06073367541753,False,3,4,25.1192,-80.8062,4.99324048824735,63.5935936091304,0,272.76186856915,0,0,0,,2870
178,False,'00:00:00,2.49119553316167,False,0.491195533161674,91.0656900060586,354729.023835213,3.50099788399872,-5036.26531108492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:50:07 PM,3/8/2018 7:17:01 PM,472621,25.1316,-80.6973,0.846848041040484,False,3,4,25.1316,-80.6973,0.799948015063143,63.5935936091304,0,279.637363643045,0,0,0,,2870
180,False,'00:00:00,2.49119553316167,False,0.491195533161674,91.0656900060586,354729.023835213,3.50099788399872,-5036.26531108492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:50:07 PM,3/8/2018 8:21:58 PM,476518,25.1406,-80.6526,2.53122107732411,False,3,4,25.1316,-80.6973,0.799948015063143,63.5935936091304,0,279.637363643045,0,0,0,off race course(1),2870
182,False,'00:00:00,2.49119553316167,False,0.491195533161674,91.0656900060586,354729.023835213,3.50099788399872,-5036.26531108492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:50:07 PM,3/8/2018 9:57:35 PM,482255,25.1505,-80.5684,3.55660188232416,False,3,4,25.1316,-80.6973,0.799948015063143,63.5935936091304,0,279.637363643045,0,0,0,off race course(1),2870
184,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.27744663518429,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 12:26:55 AM,3/9/2018 12:28:58 AM,491338,25.093,-80.4445,2.3022120294277,True,3,4,25.093,-80.4445,2.19129987985521,63.5935936091304,0,295.77140849257,0,0,0,,2870
