index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 9:43:35 AM,179015,26.1908,-81.8274,4.56897337029613,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
134,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 10:38:20 AM,182300,26.1334,-81.821,4.3542495979535,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
136,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 11:03:14 AM,183794,26.115,-81.819,2.75541772737308,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
138,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 11:33:05 AM,185585,26.0979,-81.8143,2.31015759636301,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
140,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 12:12:46 PM,187966,26.0751,-81.794,3.25160802002376,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
142,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 12:37:38 PM,189458,26.0589,-81.79,2.62657270205879,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
144,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 1:22:25 PM,192145,26.0338,-81.7756,2.63233688187476,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
146,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 1:57:14 PM,194234,26.0087,-81.7637,3.2304458216194,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
148,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 2:51:56 PM,197516,25.9751,-81.7291,3.96498362842841,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
150,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 3:47:04 PM,200824,25.954,-81.6874,3.72335928485655,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
152,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 4:16:19 PM,202579,25.9503,-81.6675,2.30675166931729,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
154,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 4:41:08 PM,204068,25.9421,-81.6548,2.34963715308373,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
156,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 5:01:03 PM,205263,25.9326,-81.651,2.88588511119265,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
158,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 6:16:56 PM,209816,25.9261,-81.6477,0.0429926416025432,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
160,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 6:41:51 PM,211311,25.9172,-81.6411,2.42093920598029,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
162,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 7:01:44 PM,212504,25.9001,-81.6378,3.80542081967792,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
164,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 7:26:36 PM,213996,25.8895,-81.6217,2.9396513919704,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
166,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 8:01:23 PM,216083,25.8767,-81.5928,3.45228476568112,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
168,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 8:27:54 PM,217674,25.8731,-81.5805,1.40625955040736,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
170,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 8:21:04 AM,260464,25.8667,-81.5825,0.0387114234311966,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
172,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 9:21:35 AM,264095,25.8445,-81.5485,2.50590363201873,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
174,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 10:01:15 AM,266475,25.8346,-81.5304,2.01836621573431,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
176,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 10:16:07 AM,267367,25.8343,-81.5214,2.48649176406511,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
178,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 10:46:58 AM,269218,25.8315,-81.5042,2.31278422412988,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
180,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 10:55:46 AM,269746,25.8307,-81.4981,2.53286062726507,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
182,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 11:30:28 AM,271828,25.8207,-81.4821,2.33438273496766,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
184,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 11:55:50 AM,273350,25.8165,-81.4637,3.34356118805599,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
186,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 12:20:50 PM,274850,25.8275,-81.4371,4.2725154565907,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
188,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/6/2018 12:45:09 PM,276309,25.8362,-81.4124,4.08003244193308,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
190,False,'00:00:00,0.973799251656353,False,0.973799251656355,50.9988378926825,239714.152370969,3.88023191899047,-1411.38287695741,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:52:46 PM,3/6/2018 1:14:56 PM,278096,25.8474,-81.3904,2.23814093865533,False,1,2,25.8474,-81.3904,1.14378939534854,66.5744114489293,0,207.873377571705,0,0,0,,2879
192,False,'00:00:00,0.978662563922173,False,0.978662563922175,51.2535344057925,240445.277607232,3.88023191899047,-1511.45620212936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:40:21 PM,3/6/2018 2:09:32 PM,281372,25.8424,-81.3856,0.962076688319533,False,1,2,25.8424,-81.3856,0.955845166212873,66.5744114489293,0,208.345979295712,0,0,0,,2879
194,False,'00:00:00,0.992952693862966,False,0.992952693862968,52.0019227610683,242593.581902359,3.93319083122993,-2638.58413298828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:39:28 PM,3/6/2018 2:29:26 PM,282566,25.829,-81.3694,4.8775282691607,False,1,2,25.829,-81.3694,4.75630048043447,66.5744114489293,0,209.715752093448,0,0,0,,2879
196,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,3.93319083122993,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:18:17 AM,3/6/2018 4:44:59 PM,290699,25.8179,-81.3596,0.00391251454291835,False,2,3,25.8179,-81.3596,0.00324189770849801,66.5744114489293,0,210.697974926465,0,0,0,,2879
198,False,'00:00:00,1.00451829800464,False,0.00451829800463861,52.5068605589062,244043.043311292,3.93319083122993,-2588.49761471852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 AM,3/6/2018 5:04:53 PM,291893,25.8184,-81.361,1.03762324593649,False,2,3,25.8184,-81.361,0.830419980017148,66.5744114489293,0,210.792825926021,0,0,0,,2879
200,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/6/2018 6:14:33 PM,296073,25.7834,-81.3598,2.14839759581162,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,,2879
202,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/6/2018 6:54:13 PM,298453,25.7673,-81.3798,2.21445159365891,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
204,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 8:53:58 AM,348838,25.7537,-81.3811,0.069146924412825,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
206,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 9:18:46 AM,350326,25.7342,-81.3769,4.20722892395458,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
208,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 9:58:30 AM,352710,25.7039,-81.3638,3.23854871117928,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
210,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 10:28:15 AM,354495,25.682,-81.3501,3.42739448739352,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
212,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 11:08:00 AM,356880,25.6548,-81.317,5.45481790237282,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
214,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 11:37:51 AM,358671,25.6297,-81.2836,5.29696828992481,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
216,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 12:47:28 PM,362848,25.5713,-81.2332,4.52454002316657,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
218,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 2:15:44 PM,368144,25.5707,-81.2327,0.0193799347461045,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
220,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 2:59:46 PM,370786,25.5597,-81.2276,3.18004750316402,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
222,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 3:39:32 PM,373172,25.5214,-81.2118,3.92641680409744,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
224,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 4:04:23 PM,374663,25.4999,-81.2053,3.48491924934768,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
226,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 4:19:16 PM,375556,25.4877,-81.1952,4.52407752960327,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
228,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 4:54:03 PM,377643,25.4541,-81.1696,4.99360683138709,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
230,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 5:28:47 PM,379727,25.4117,-81.1538,5.20565146720598,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
232,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 6:03:34 PM,381814,25.3762,-81.128,5.15218115932688,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
234,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 6:33:21 PM,383601,25.3655,-81.1112,1.61660611471699,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
236,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 6:48:09 PM,384489,25.3587,-81.103,2.32305501962378,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
238,False,'00:00:00,1.04261162788381,False,0.0426116278838155,53.6523111955224,247331.144342196,3.93319083122993,3415.00329571127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:52 AM,3/7/2018 7:08:38 PM,385718,25.3495,-81.0969,3.55245160158296,False,2,3,25.7834,-81.3598,1.90474392931616,66.5744114489293,0,213.235039884678,0,0,0,off race course(1),2879
240,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 7:38:03 PM,387483,25.3354,-81.0782,2.39501599694004,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,,2879
242,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 8:17:48 PM,389868,25.3048,-81.0822,3.3411157028611,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
244,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 8:37:38 PM,391058,25.29,-81.0785,3.35232707450734,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
246,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 9:03:54 PM,392634,25.2784,-81.0671,1.54992750024656,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
248,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 9:37:11 PM,394631,25.2654,-81.0682,1.19020954065156,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
250,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 10:23:02 PM,397382,25.2555,-81.0692,0.89668538636845,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
252,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 10:53:00 PM,399180,25.2458,-81.0567,1.77596648152627,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
254,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 11:18:36 PM,400716,25.2356,-81.0444,2.60631227951822,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
256,False,'00:00:00,1.70544231875743,False,0.705442318757428,73.5833552716923,304544.685003744,3.93319083122993,3910.98339241095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:39:03 PM,3/7/2018 11:42:28 PM,402148,25.2314,-81.0281,2.72126461465665,False,2,3,25.3354,-81.0782,2.31451108200903,66.5744114489293,0,248.860135084279,0,0,0,off race course(1),2879
258,False,'00:00:00,1.88234824193174,False,0.882348241931745,78.9028430393387,319814.669282025,3.96507709562169,3429.81022827815,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:53:02 AM,3/8/2018 12:17:33 AM,404253,25.2166,-81.0018,4.2115603304969,False,2,3,25.2166,-81.0018,4.14954351369422,66.5744114489293,0,258.377360186484,0,0,0,,2879
260,False,'00:00:00,1.89860756361457,False,0.898607563614568,79.3917541015013,321218.124757213,3.96507709562169,-2923.28340542108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:04:14 AM,3/8/2018 1:01:49 AM,406909,25.2146,-80.9565,4.12541254317705,False,2,3,25.2144,-80.9783,2.14442607460532,66.5744114489293,0,259.855819319838,0,0,0,off race course(1),2879
