index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 7:23:00 PM,127380,25.4398,-81.1996,5.78379953592,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
130,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 7:52:54 PM,129174,25.3973,-81.1867,6.30426375297461,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
132,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 8:17:45 PM,130665,25.3629,-81.1906,5.58780636873414,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
134,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 8:47:49 PM,132469,25.3204,-81.2074,6.25661260821854,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
136,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 9:12:46 PM,133966,25.2742,-81.2251,8.23560184792972,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
138,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 9:32:37 PM,135157,25.2371,-81.2235,7.56238478018778,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
140,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 10:12:31 PM,137551,25.1952,-81.1805,6.29284647717765,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
142,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 10:37:23 PM,139043,25.1598,-81.1757,6.41602368873374,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
144,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 10:57:17 PM,140237,25.1441,-81.1656,3.45074578860128,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
146,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 11:27:27 PM,142047,25.1284,-81.1309,5.12157024971283,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
148,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 11:56:50 PM,143810,25.1158,-81.0911,5.46578053263091,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
150,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 12:11:43 AM,144703,25.1135,-81.0813,1.10046659576249,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
152,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 12:53:52 AM,147232,25.1177,-81.0823,0.554045404834047,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
154,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 8:54:00 AM,176040,25.1138,-81.084,1.72326205884963,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
156,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 9:08:57 AM,176937,25.1053,-81.0678,6.74256900001811,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
158,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 9:33:51 AM,178431,25.1047,-81.029,6.34910933737681,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
160,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 10:08:34 AM,180514,25.1044,-80.9884,3.07554240506942,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
162,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/5/2018 10:33:26 AM,182006,25.1219,-80.9712,5.89841156051334,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
164,False,'00:00:00,2.03352359237705,False,1.01957641724005,83.0292373783779,331659.790360477,4.92190916120681,5257.32101083658,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 5:07:21 PM,3/5/2018 10:58:21 AM,183501,25.1214,-80.9484,3.26144858441185,False,3,3,25.1214,-80.9484,2.3501042505626,56.3617729258229,0,263.445442093401,0,0,0,,2819
166,False,'00:00:00,2.03168099477155,False,0.0316809947715499,82.9968824379743,331566.913103705,4.92190916120681,4775.28258336105,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 5:37:52 PM,3/5/2018 11:28:10 AM,185290,25.1272,-80.9287,2.29004512504,False,3,4,25.1272,-80.9287,2.26263370319712,56.3617729258229,0,264.77772554831,0,0,0,,2819
168,False,'00:00:00,2.0395138095124,False,0.0395138095124024,83.1344221012063,331961.730910782,4.92190916120681,-849.411093132688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 5:59:41 PM,3/5/2018 11:52:58 AM,186778,25.1422,-80.923,0.794713805127071,False,3,4,25.1422,-80.923,0.388949004018242,56.3617729258229,0,265.911546176612,0,0,0,,2819
170,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 3:03:51 PM,198231,25.1238,-80.8532,1.19780996273173,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,,2819
172,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 5:15:19 PM,206119,25.0871,-81.041,3.99362388874577,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
174,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 5:45:10 PM,207910,25.0731,-81.0648,5.74927192489936,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
176,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 6:15:06 PM,209706,25.0221,-81.0641,7.2000117060308,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
178,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 6:34:46 PM,210886,25.0048,-81.0613,3.45423884382336,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
180,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 7:04:32 PM,212672,24.9781,-81.0414,4.25428904519875,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
182,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 7:34:20 PM,214460,24.9489,-81.0191,4.9576598501845,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
184,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 7:59:35 PM,215975,24.9333,-81.0028,2.95170101397456,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
186,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 8:28:58 PM,217738,24.9218,-80.9839,2.90101064614218,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
188,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 8:59:23 PM,219563,24.9393,-80.9655,2.59027430143857,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
190,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 9:23:46 PM,221026,24.9314,-80.9503,3.78686057228533,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
192,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 9:48:40 PM,222520,24.9158,-80.93,3.69248258365883,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
194,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 10:18:42 PM,224322,24.8928,-80.9045,4.92529265338248,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
196,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 10:33:32 PM,225212,24.8766,-80.8922,4.65054165178024,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
198,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 10:58:20 PM,226700,24.867,-80.873,4.43244148140821,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
200,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 11:28:08 PM,228488,24.8643,-80.8513,2.6918266666656,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
202,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/5/2018 11:57:48 PM,230268,24.8752,-80.8273,4.47630939058135,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
204,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 12:17:47 AM,231467,24.8627,-80.806,4.76068430053308,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
206,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 12:47:35 AM,233255,24.8603,-80.7863,4.05636178969157,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
208,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 1:17:20 AM,235040,24.8844,-80.7807,3.29796815009443,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
210,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 1:37:07 AM,236227,24.8818,-80.7689,3.28787175118828,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
212,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 2:06:59 AM,238019,24.8756,-80.7465,2.08336092857921,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
214,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 2:41:46 AM,240106,24.9012,-80.736,2.60195749754413,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
216,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 3:54:31 AM,244471,24.9352,-80.71,2.46927799324178,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
218,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 4:24:14 AM,246254,24.9254,-80.695,1.60097200807072,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
220,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 4:58:58 AM,248338,24.9412,-80.6812,2.05288798823606,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
222,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 5:37:16 AM,250636,24.9408,-80.6807,0.15484757090567,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
224,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 6:42:56 AM,254576,24.9508,-80.677,1.3295972992766,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
226,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 7:22:38 AM,256958,24.9401,-80.6693,1.64238561350704,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
228,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 8:07:48 AM,259668,24.9688,-80.6271,7.16422769022075,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
230,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 8:27:37 AM,260857,24.9858,-80.5899,9.10011418578086,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
232,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 8:57:33 AM,262653,25.0155,-80.5485,5.70821162173908,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
234,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 9:27:26 AM,264446,25.0483,-80.5214,5.07297462125359,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
236,False,'00:00:00,2.18276025697105,False,0.182760256971048,85.6497462591859,339182.155512702,4.92190916120681,3336.61329709531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 8:15:52 PM,3/6/2018 9:52:50 AM,265970,25.075,-80.4849,8.09444719289584,False,3,4,25.1238,-80.8532,1.13507245928658,56.3617729258229,0,270.479078565745,0,0,0,off race course(1),2819
238,False,'00:00:00,3,False,1.01850347552881,100,381308.302465874,5.09651546280146,2842.12779008097,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:10:42 AM,3/6/2018 10:17:32 AM,267452,25.0839,-80.4381,6.36367714615589,False,3,4,25.0839,-80.4381,6.13807245589589,56.3617729258229,0,296.662963818449,0,0,0,,2819
240,False,'00:00:00,3,False,1.01850347552881,100,381308.302465874,5.09651546280146,2842.12779008097,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:10:42 AM,3/6/2018 10:46:01 AM,269161,25.1282,-80.4523,18.9075641208853,False,3,4,25.0839,-80.4381,6.13807245589589,56.3617729258229,0,296.662963818449,0,0,0,off race course(1),2819
