index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.970570596130499,False,0.970570596130501,50.8297499831423,239228.772982369,3.9632907203565,1119.66324638468,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:12 AM,3/5/2018 5:57:35 AM,165455,25.8469,-81.3998,2.21461513588977,False,1,2,25.8469,-81.3998,3.9632907203565,55.1397812865292,0,206.929206073085,0,0,0,,2928
132,False,'00:00:00,0.989767448204291,False,0.989767448204293,51.8351082695611,242114.728528883,3.85216612519819,-1041.92862275225,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:52:07 AM,3/5/2018 6:37:14 AM,167834,25.8299,-81.3764,3.69177873233889,False,1,2,25.8299,-81.3764,3.69990285372846,55.1397812865292,0,209.23775688341,0,0,0,,2928
134,False,'00:00:00,1.00404337094567,False,0.00404337094567323,52.4925796991398,244002.049043867,3.76384074981996,-2510.61809550268,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:08:44 PM,3/5/2018 6:57:12 AM,169032,25.8186,-81.3614,3.71082982226634,False,2,3,25.8186,-81.3614,3.45456246527151,55.1397812865292,0,210.461999119368,0,0,0,,2928
136,False,'00:00:00,1.00581194517398,False,0.00581194517398436,52.5457599929642,244154.70702262,3.76384074981996,-2765.06762082009,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:28:11 PM,3/5/2018 7:18:10 AM,170290,25.8178,-81.36,0.0773493192442343,False,2,3,25.8178,-81.36,0.0691470417751467,55.1397812865292,0,210.59372108079,0,0,0,,2928
138,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 7:50:07 AM,172207,25.8014,-81.3672,1.48903467370184,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,,2928
140,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 8:38:32 AM,175112,25.7617,-81.3913,4.05512500736293,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
142,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 8:58:29 AM,176309,25.7409,-81.3831,4.35139258550336,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
144,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 10:25:28 AM,181528,25.6424,-81.344,5.33999286691785,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
146,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 11:54:36 AM,186876,25.5504,-81.3076,4.5518198588914,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
148,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 12:44:12 PM,189852,25.5019,-81.2887,3.99239004206007,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
150,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 1:34:05 PM,192845,25.4622,-81.273,3.83912728429956,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
152,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 2:04:00 PM,194640,25.4324,-81.2614,4.73019750067722,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
154,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 2:23:49 PM,195829,25.4106,-81.2528,4.70258871634247,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
156,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 3:13:33 PM,198813,25.3647,-81.2348,4.23583540093471,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
158,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 3:43:27 PM,200607,25.3354,-81.2234,4.44563330975449,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
160,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 4:13:22 PM,202402,25.3062,-81.2119,4.07422079041261,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
162,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 4:43:15 PM,204195,25.2752,-81.1996,4.52222782930395,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
164,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 5:03:08 PM,205388,25.2559,-81.1889,4.67974634766014,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
166,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 5:23:25 PM,206605,25.2365,-81.1789,4.53224087402871,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
168,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 5:43:00 PM,207780,25.2194,-81.1711,3.44906337859324,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
170,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 6:12:59 PM,209579,25.1962,-81.1603,3.51084220920463,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
172,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 6:42:42 PM,211362,25.1739,-81.1496,3.56150656856929,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
174,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 7:12:33 PM,213153,25.1548,-81.1401,2.71031153207379,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
176,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 7:52:29 PM,215549,25.1383,-81.1226,2.39560387033618,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
178,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 8:22:53 PM,217373,25.1247,-81.1077,2.48985545354631,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
180,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 9:11:56 PM,220316,25.108,-81.0845,2.14816454054423,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
182,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 9:42:01 PM,222121,25.0998,-81.0667,2.58571959096797,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
184,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 10:01:58 PM,223318,25.0951,-81.0543,2.29478921747109,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
186,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 10:21:47 PM,224507,25.0902,-81.0421,2.66381748950216,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
188,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 11:01:32 PM,226892,25.0912,-81.0225,1.87177802363667,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
190,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 11:31:25 PM,228685,25.0932,-81.0147,1.0781685388673,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
192,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/5/2018 11:51:21 PM,229881,25.0983,-81.0058,2.35674954593453,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
194,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/6/2018 12:21:56 AM,231716,25.1118,-80.9907,2.6053535256711,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
196,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/6/2018 12:51:06 AM,233466,25.1109,-80.9734,3.26445741029655,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
198,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/6/2018 1:10:58 AM,234658,25.1172,-80.9584,3.06926019036913,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
200,False,'00:00:00,1.01856427040827,False,0.0185642704082698,52.9292171258607,245255.449170452,3.76384074981996,2263.30841759844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:49:14 PM,3/6/2018 1:40:49 AM,236449,25.1228,-80.932,3.34381157291881,False,2,3,25.8014,-81.3672,0.086663607813076,55.1397812865292,0,211.864108844016,0,0,0,off race course(1),2928
202,False,'00:00:00,2.04121147433341,False,0.0412114743334084,83.164232106356,332047.302742104,3.76384074981996,-404.031627521575,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:02:46 AM,3/6/2018 2:04:04 AM,237844,25.1409,-80.9223,3.68572809897331,False,3,4,25.1409,-80.9223,1.07496832943382,55.1397812865292,0,266.598775739383,0,0,0,,2928
204,False,'00:00:00,2.03655192224454,False,0.0365519222445367,83.0824130864611,331812.43517552,3.76384074981996,483.115378812928,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 2:50:56 PM,3/6/2018 6:49:54 AM,254994,25.1387,-80.9249,1.41935557013553,False,3,4,25.1387,-80.9249,0.347719469709982,55.1397812865292,0,266.941438537699,0,0,0,,2928
206,False,'00:00:00,2.11241383246161,False,0.112413832461606,84.4145040305982,335636.301055601,3.76384074981996,4148.36237439388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:12:50 PM,3/6/2018 7:49:41 AM,258581,25.125,-80.8884,2.89040609054405,False,3,4,25.125,-80.8884,2.82392972084978,55.1397812865292,0,269.597360126706,0,0,0,,2928
208,False,'00:00:00,2.1402167727772,False,0.140216772777199,84.9027074637679,337037.725229268,3.76384074981996,1386.81060976136,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:18:56 PM,3/6/2018 8:09:40 AM,259780,25.1312,-80.8737,2.9514505775796,False,3,4,25.1312,-80.8737,2.67526753332782,55.1397812865292,0,270.618153832728,0,0,0,,2928
210,False,'00:00:00,2.1904651753192,False,0.190465175319203,85.7850401362781,339570.526624055,3.50274733205656,3418.8983664316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:54:27 PM,3/6/2018 8:40:08 AM,261608,25.1232,-80.8494,3.22164813611887,False,3,4,25.1232,-80.8494,3.10015641409603,55.1397812865292,0,272.23951977025,0,0,0,,2928
212,False,'00:00:00,2.22774651744532,False,0.227746517445324,86.4396787828582,341449.715425283,3.41121125409636,3157.01572762252,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:07:34 PM,3/6/2018 9:02:08 AM,262928,25.1221,-80.8308,3.21765685768829,False,3,4,25.1221,-80.8308,3.20822623869928,55.1397812865292,0,273.407791900721,0,0,0,,2928
214,False,'00:00:00,2.26941003413792,False,0.269410034137915,87.1712658616479,343549.790409807,3.41121125409636,3437.85154122819,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:11:59 PM,3/6/2018 9:29:31 AM,264571,25.1193,-80.8102,2.66297676821855,False,3,4,25.1193,-80.8102,2.66272319699972,55.1397812865292,0,274.713374433298,0,0,0,,2928
216,False,'00:00:00,2.30862890850452,False,0.308628908504517,87.8599264455102,345526.641706018,3.41121125409636,3980.8111421556,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:20:20 PM,3/6/2018 9:59:28 AM,266368,25.1159,-80.7909,2.43019019253021,False,3,4,25.1159,-80.7909,2.42388289953743,55.1397812865292,0,275.944944855027,0,0,0,,2928
218,False,'00:00:00,2.34612046142268,False,0.34612046142268,88.5182562711239,347416.426310502,3.58359937053425,3419.87341679542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:02:10 PM,3/6/2018 10:19:17 AM,267557,25.1156,-80.7721,4.67441026146576,False,3,4,25.1156,-80.7721,4.63630446736057,55.1397812865292,0,277.172133926185,0,0,0,,2928
220,False,'00:00:00,2.37176328274645,False,0.371763282746447,88.968529273343,348708.968368149,4.06957057186608,4752.97293668031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:39:18 PM,3/6/2018 10:49:12 AM,269352,25.1107,-80.7598,13.0310795404676,False,3,4,25.1107,-80.7598,12.4194393947494,55.1397812865292,0,278.014292586527,0,0,0,,2928
222,False,'00:00:00,2.40191943956421,False,0.401919439564211,89.4980538172409,350229.007855685,4.06957057186608,4980.57679701424,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:45:21 PM,3/6/2018 11:09:11 AM,270551,25.1086,-80.7449,3.69567260855541,False,3,4,25.1086,-80.7449,2.83588884257273,55.1397812865292,0,278.958766893192,0,0,0,,2928
224,False,'00:00:00,2.45586836753084,False,0.455868367530837,90.4453655601777,352948.336492787,3.78644855224755,2183.21851568613,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:39 PM,3/6/2018 11:39:36 AM,272376,25.1136,-80.7172,3.60587800696418,False,3,4,25.1136,-80.7172,3.40631385136424,55.1397812865292,0,280.729733211918,0,0,0,,2928
226,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 12:19:09 PM,274749,25.0962,-80.7024,2.48896888946002,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
228,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 12:39:27 PM,275967,25.0852,-80.6962,2.39627259385294,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
230,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 1:08:49 PM,277729,25.0783,-80.6698,5.66283597980236,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
232,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 1:48:44 PM,280124,25.0744,-80.6338,3.57665704404829,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
234,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 2:18:32 PM,281912,25.0764,-80.5986,4.66261642886024,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
236,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 3:18:16 PM,285496,25.0799,-80.5323,4.20729522321076,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
238,False,'00:00:00,2.47517501174499,False,0.475175011744988,90.7843789839863,353921.4996765,3.78276994206561,1836.20344145795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:09:58 PM,3/6/2018 3:48:07 PM,287287,25.082,-80.4986,4.34952332839364,False,3,4,25.1136,-80.7075,3.75976433331121,55.1397812865292,0,281.337262482262,0,0,0,off race course(1),2928
240,False,'00:00:00,2.95664313114497,False,0.956643131144967,99.2386786438323,378190.19405623,3.38250322016496,1924.92173959519,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:42:05 PM,3/6/2018 4:18:00 PM,289080,25.0895,-80.4685,4.54329884930292,False,3,4,25.0895,-80.4685,2.95620347987367,55.1397812865292,0,296.676880307248,0,0,0,,2928
242,False,'00:00:00,2.99136387284682,False,0.991363872846816,99.8483546388398,379940.314230438,3.63318710111241,521.709689002009,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:42:54 PM,3/6/2018 4:38:26 PM,290306,25.0916,-80.4508,5.07566685716176,False,3,4,25.0916,-80.4508,5.06979857269591,55.1397812865292,0,297.8621550589,0,0,0,,2928
