index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 10:30:39 PM,225039,25.9068,-81.7489,2.14295423853078,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
130,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 10:55:33 PM,226533,25.8951,-81.7387,2.4448452633147,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
132,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 11:15:20 PM,227720,25.8854,-81.7299,2.74012824468362,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
134,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 11:45:36 PM,229536,25.8677,-81.7181,2.65068281736543,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
136,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 12:05:09 AM,230709,25.8504,-81.71,4.53606810266716,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
138,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 12:40:00 AM,232800,25.8123,-81.6871,5.31817402725749,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
140,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 12:59:51 AM,233991,25.7904,-81.6748,5.09806151310866,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
142,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 1:24:40 AM,235480,25.7824,-81.6464,4.29906929438326,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
144,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 1:44:55 AM,236695,25.7787,-81.6271,3.65161751494829,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
146,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 2:14:32 AM,238472,25.7773,-81.6028,2.65570893729958,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
148,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 2:44:55 AM,240295,25.7765,-81.5861,2.03168072594488,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
150,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/6/2018 3:18:41 AM,242321,25.7736,-81.5719,0.864427685984099,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
152,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,3,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:17:28 AM,3/6/2018 2:31:00 PM,282660,25.818,-81.3597,1.63573341287288,False,2,3,25.818,-81.3597,1.82571640323115,5.08186704288257,0,131.334982617905,0,0,0,,2948
154,False,'00:00:00,1.00501615740566,False,0.00501615740566157,52.5218309846909,244086.017029131,3,-677.488768189504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:10:02 AM,3/7/2018 8:22:44 AM,346964,25.8151,-81.3656,1.28565540175354,False,2,3,25.8151,-81.3656,0.147078692728708,5.08186704288257,0,131.757198050101,0,0,0,,2948
156,False,'00:00:00,1.02032970387023,False,0.0203297038702376,52.9823029781432,245407.836047753,3,3238.07166050282,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:23:30 AM,3/7/2018 8:52:37 AM,348757,25.7987,-81.3689,2.201784070601,False,2,3,25.7987,-81.3689,1.38336008816466,5.08186704288257,0,132.938964686961,0,0,0,,2948
158,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 9:02:57 AM,349377,25.7968,-81.377,4.38114346176171,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
160,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 9:37:23 AM,351443,25.7911,-81.4019,3.17416987372239,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
162,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 10:07:10 AM,353230,25.7645,-81.3965,5.09211733662232,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
164,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 10:37:08 AM,355028,25.7328,-81.3826,4.65025955345252,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
166,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 11:02:27 AM,356547,25.7053,-81.3695,4.90751218824317,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
168,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 11:21:55 AM,357715,25.6843,-81.36,4.71011830766911,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
170,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 11:51:48 AM,359508,25.6525,-81.3432,4.89470316144716,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
172,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 12:21:42 PM,361302,25.623,-81.3223,4.71501178363351,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
174,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 12:51:29 PM,363089,25.5853,-81.3022,6.20680215516293,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
176,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 1:06:26 PM,363986,25.5611,-81.3,6.73180475530725,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
178,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 1:41:18 PM,366078,25.526,-81.2873,4.16875396482415,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
180,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 2:11:06 PM,367866,25.499,-81.2847,3.63495465913488,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
182,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 2:41:00 PM,369660,25.4697,-81.2766,4.49140340380668,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
184,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 2:55:56 PM,370556,25.4499,-81.2724,5.74957286990067,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
186,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 3:25:50 PM,372350,25.4117,-81.2636,5.46176273883804,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
188,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 3:50:41 PM,373841,25.3814,-81.2557,4.957432280054,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
190,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 4:20:27 PM,375627,25.3388,-81.2416,6.21687929527432,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
192,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 4:45:12 PM,377112,25.3019,-81.2293,6.6128188414688,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
194,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 5:14:54 PM,378894,25.2555,-81.2154,6.72921137616512,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
196,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 5:34:45 PM,380085,25.2249,-81.2032,11.286591190382,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
198,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 6:09:43 PM,382183,25.1787,-81.1697,6.26756790986859,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
200,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 6:29:34 PM,383374,25.1526,-81.151,6.5689532676665,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
202,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 6:59:56 PM,385196,25.1193,-81.122,5.68811211022003,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
204,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 7:29:19 PM,386959,25.0992,-81.0791,6.02677880567214,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
206,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 7:49:11 PM,388151,25.0955,-81.0426,6.55969642302434,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
208,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 8:14:04 PM,389644,25.0947,-81.0121,5.43934396753036,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
210,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 8:38:54 PM,391134,25.1055,-80.9822,4.57077151528277,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
212,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 9:03:48 PM,392628,25.1137,-80.9543,4.79645886636891,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
214,False,'00:00:00,1.0213903360542,False,0.0213903360541998,53.0141957481947,245499.386610242,3,4132.58994351146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:27:19 AM,3/7/2018 9:23:42 PM,393822,25.1227,-80.9305,4.8578533414451,False,2,3,25.7966,-81.3707,0.689537808904096,5.08186704288257,0,133.122447345808,0,0,0,off race course(1),2948
216,False,'00:00:00,2.0391157571655,False,0.039115757165498,83.1274325339111,331941.66683932,3,-842.360050465962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 8:37:39 AM,3/7/2018 10:35:45 PM,398145,25.1422,-80.9232,0.2235823026779,False,3,4,25.1422,-80.9232,0.0417622243888048,5.08186704288257,0,186.604127277731,0,0,0,,2948
218,False,'00:00:00,2.03210250884622,False,0.0321025088462222,83.0042839795396,331588.159777873,3,4804.39181210308,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:40:45 PM,3/8/2018 8:34:27 AM,434067,25.1271,-80.9285,2.6220247721346,False,3,4,25.1271,-80.9285,0.532492164650596,5.08186704288257,0,187.700388778841,0,0,0,,2948
220,False,'00:00:00,2.03210250884622,False,0.0321025088462222,83.0042839795396,331588.159777873,3,4804.39181210308,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:40:45 PM,3/8/2018 8:49:23 AM,434963,25.1234,-80.9227,2.89907243134225,False,3,4,25.1271,-80.9285,0.532492164650596,5.08186704288257,0,187.700388778841,0,0,0,off race course(1),2948
222,False,'00:00:00,2.10532977665642,False,0.105329776656419,84.2901121380285,335279.224899616,3.20572024353243,4091.2657256758,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:53:44 PM,3/8/2018 9:09:16 AM,436156,25.1255,-80.8919,6.36283546180668,False,3,4,25.1255,-80.8919,6.33600394917456,5.08186704288257,0,189.995451557652,0,0,0,,2948
224,False,'00:00:00,2.20788917057119,False,0.207889170571192,86.0909953411952,340448.793737922,3.52095575533026,3584.05579617017,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:50 PM,3/8/2018 9:49:04 AM,438544,25.1219,-80.8408,5.45105521156391,False,3,4,25.1219,-80.8408,5.43465820573932,5.08186704288257,0,193.212593443959,0,0,0,,2948
226,False,'00:00:00,2.36093914786986,False,0.360939147869863,88.7784637713544,348163.371244144,3.94557672022147,4215.30140688067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:48:06 PM,3/8/2018 10:43:44 AM,441824,25.1127,-80.765,5.03463506115339,False,3,4,25.1127,-80.765,5.01710345041672,5.08186704288257,0,198.006730035745,0,0,0,,2948
228,False,'00:00:00,2.45197693678019,False,0.451976936780195,90.3770343034531,352752.186551011,3.94557672022147,1777.60737381167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:39:34 PM,3/8/2018 11:18:33 AM,443913,25.1149,-80.719,5.13101574826287,False,3,4,25.1149,-80.719,4.91377939901288,5.08186704288257,0,200.891833957499,0,0,0,,2948
230,False,'00:00:00,2.47565258161942,False,0.475652581619422,90.7927648327358,353945.571877463,3.94557672022147,-3256.92414813517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:43:15 PM,3/8/2018 11:48:27 AM,445707,25.1335,-80.693,3.58214747349504,False,3,4,25.1275,-80.7056,2.97274648155295,5.08186704288257,0,202.101774407109,0,0,0,off race course(1),2948
232,False,'00:00:00,2.47565258161942,False,0.475652581619422,90.7927648327358,353945.571877463,3.94557672022147,-3256.92414813517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:43:15 PM,3/8/2018 12:08:21 PM,446901,25.1373,-80.6715,4.65193074032453,False,3,4,25.1275,-80.7056,2.97274648155295,5.08186704288257,0,202.101774407109,0,0,0,off race course(1),2948
234,False,'00:00:00,2.47565258161942,False,0.475652581619422,90.7927648327358,353945.571877463,3.94557672022147,-3256.92414813517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:43:15 PM,3/8/2018 12:53:04 PM,449584,25.1426,-80.6168,4.60560274011035,False,3,4,25.1275,-80.7056,2.97274648155295,5.08186704288257,0,202.101774407109,0,0,0,off race course(1),2948
236,False,'00:00:00,2.47565258161942,False,0.475652581619422,90.7927648327358,353945.571877463,3.94557672022147,-3256.92414813517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:43:15 PM,3/8/2018 1:17:57 PM,451077,25.1368,-80.5795,5.68405687919285,False,3,4,25.1275,-80.7056,2.97274648155295,5.08186704288257,0,202.101774407109,0,0,0,off race course(1),2948
238,False,'00:00:00,2.47565258161942,False,0.475652581619422,90.7927648327358,353945.571877463,3.94557672022147,-3256.92414813517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:43:15 PM,3/8/2018 1:42:46 PM,452566,25.1308,-80.549,5.05617469052112,False,3,4,25.1275,-80.7056,2.97274648155295,5.08186704288257,0,202.101774407109,0,0,0,off race course(1),2948
240,False,'00:00:00,2.47565258161942,False,0.475652581619422,90.7927648327358,353945.571877463,3.94557672022147,-3256.92414813517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:43:15 PM,3/8/2018 2:31:00 PM,455460,25.1285,-80.5048,1.46851356152663,False,3,4,25.1275,-80.7056,2.97274648155295,5.08186704288257,0,202.101774407109,0,0,0,off race course(1),2948
242,False,'00:00:00,3,True,1.00153072731066,100,380452.780734126,4.71905483616524,-542.429108008834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:02:19 PM,3/8/2018 3:02:56 PM,457376,25.094,-80.4454,6.38507875527912,True,3,4,25.094,-80.4454,4.71905483616524,5.08186704288257,0,218.560671904426,0,0,0,,2948
244,False,'00:00:00,3,True,1.00153072731066,100,380452.780734126,4.71905483616524,-542.429108008834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:02:19 PM,3/8/2018 3:27:12 PM,458832,25.0934,-80.4445,0.113996603002457,True,3,4,25.094,-80.4454,4.71905483616524,5.08186704288257,0,218.560671904426,0,0,0,off race course(1),2948
246,False,'00:00:00,3,True,1.00153072731066,100,380452.780734126,4.71905483616524,-542.429108008834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:02:19 PM,3/8/2018 4:31:54 PM,462714,25.0933,-80.4446,0.0377563980261501,True,3,4,25.094,-80.4454,4.71905483616524,5.08186704288257,0,218.560671904426,0,0,0,off race course(1),2948
248,False,'00:00:00,3,True,1.00153072731066,100,380452.780734126,4.71905483616524,-542.429108008834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:02:19 PM,3/8/2018 5:11:48 PM,465108,25.0929,-80.444,0.150040844868831,True,3,4,25.094,-80.4454,4.71905483616524,5.08186704288257,0,218.560671904426,0,0,0,off race course(1),2948
