index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 2:01:04 AM,237664,25.0972,-81.0985,5.09820201063799,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
132,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 2:30:56 AM,239456,25.0934,-81.0723,4.80145992084158,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
134,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 3:00:47 AM,241247,25.0959,-81.0427,3.80623227024625,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
136,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 3:30:31 AM,243031,25.1054,-81.0157,3.57580862600796,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
138,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 3:50:26 AM,244226,25.1104,-80.9975,3.440724349117,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
140,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 4:30:16 AM,246616,25.1184,-80.9623,3.29980760918388,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
142,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 8:22:20 AM,260540,25.1318,-80.9315,0.352806424608265,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,,2901
144,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 8:52:09 AM,262329,25.1051,-80.9583,5.29218060740256,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
146,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 9:22:02 AM,264122,25.0899,-80.9475,1.29930559233309,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
148,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 9:41:46 AM,265306,25.0962,-80.9655,3.89259152230573,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
150,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 10:31:25 AM,268285,25.0737,-81.0102,4.59205768631942,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
152,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 8:52:26 PM,305546,25.0015,-80.5597,3.47999809745761,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
154,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 9:21:53 PM,307313,25.0194,-80.5427,4.17175161198543,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
156,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 9:52:06 PM,309126,25.0377,-80.514,4.72144075369523,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
158,False,'00:00:00,2.02503084079742,False,0.0250308407974175,82.8801096087545,331231.708034307,3.19069474630012,3210.6678778111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:56:33 PM,3/6/2018 10:21:34 PM,310894,25.0598,-80.4886,5.17660186999152,False,3,4,25.1318,-80.9315,0.174402323836276,64.3895057659124,0,264.777369875528,0,0,0,off race course(1),2901
160,False,'00:00:00,2.96206532309287,False,0.962065323092866,99.3338891753165,378463.502950318,3.19069474630012,1898.9956317678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:14:16 PM,3/6/2018 10:51:56 PM,312716,25.0893,-80.4658,4.94008782454999,False,3,4,25.0893,-80.4658,2.02496343479974,64.3895057659124,0,294.088487665516,0,0,0,,2901
162,False,'00:00:00,2.9913620113486,False,0.991362011348603,99.8483219520157,379940.220400485,3.3619484774995,-685.6210260581,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:16:01 PM,3/6/2018 11:11:12 PM,313872,25.0949,-80.4504,4.55555430550504,False,3,4,25.0949,-80.4504,4.39549486529076,64.3895057659124,0,295.190778799006,0,0,0,,2901
164,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,3.3619484774995,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:39:07 PM,3/7/2018 12:00:52 AM,316852,25.093,-80.4445,0.0189415946079281,True,3,4,25.093,-80.4446,0.75691477228416,64.3895057659124,0,295.577138911222,0,0,0,off race course(1),2901
