index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 6:09:15 PM,209355,26.1499,-81.8112,5.68981691638132,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
132,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 6:37:23 PM,211043,26.1139,-81.8064,5.16775572386097,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
134,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 7:23:00 PM,213780,26.0632,-81.7942,4.58388853447519,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
136,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 8:00:45 PM,216045,26.0247,-81.7799,4.44761603640525,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
138,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 8:45:03 PM,218703,25.9987,-81.7638,2.40487153420647,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
140,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 9:30:54 PM,221454,25.9784,-81.7563,3.04907938238616,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
142,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 10:00:52 PM,223252,25.9786,-81.7392,2.46115539859346,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
144,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 10:50:37 PM,226237,25.9797,-81.7387,0.474244304449696,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
146,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 11:30:24 PM,228624,25.9805,-81.745,0.83625023044289,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
148,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 11:55:21 PM,230121,25.9807,-81.745,0.0373897366607341,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
150,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 10:55:50 AM,269750,25.9751,-81.7471,1.39539730594451,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
152,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 11:16:10 AM,270970,25.9608,-81.758,3.94091106817058,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
154,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 12:25:41 PM,275141,25.9668,-81.7144,3.02900637855883,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
156,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 12:45:22 PM,276322,25.9603,-81.7025,2.71933103933354,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
158,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 1:25:45 PM,278745,25.9527,-81.6772,2.66666396928991,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
160,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 2:17:18 PM,281838,25.9393,-81.6539,1.48513606015021,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
162,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 2:47:05 PM,283625,25.9294,-81.6525,1.30004665715599,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
164,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 3:07:06 PM,284826,25.9257,-81.6421,1.35172462062064,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
166,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 3:39:32 PM,286772,25.915,-81.639,1.53174212440265,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
168,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 4:17:14 PM,289034,25.8996,-81.6403,1.79286413892187,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
170,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 5:27:00 PM,293220,25.8643,-81.583,4.18193921812151,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
172,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 5:43:25 PM,294205,25.8536,-81.5631,5.32015659490422,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
174,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 6:13:23 PM,296003,25.8325,-81.5297,5.21484649568182,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
176,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 6:54:33 PM,298473,25.8109,-81.4751,5.32578782729499,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
178,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 7:28:46 PM,300526,25.825,-81.443,3.30735379852141,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
180,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 7:48:37 PM,301717,25.8274,-81.4327,1.62731751169237,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
182,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 8:19:12 PM,303552,25.8326,-81.4231,1.46027389127532,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
184,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/6/2018 8:58:41 PM,305921,25.8369,-81.4103,1.37962432008498,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
186,False,'00:00:00,0.971573831102104,False,0.971573831102106,50.8822903990423,239379.594144069,3.26805382459176,3078.82601330072,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:07:56 PM,3/6/2018 9:19:11 PM,307151,25.8428,-81.4038,2.16139225658278,False,1,2,25.8428,-81.4038,0.380785280843626,55.4886408924793,0,206.772954945092,0,0,0,,2963
188,False,'00:00:00,0.996301275572385,False,0.996301275572387,52.1772913244335,243096.990373712,3.26805382459176,-1832.65324344574,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:25:10 PM,3/6/2018 10:18:50 PM,310730,25.8242,-81.3683,2.5106866626562,False,1,2,25.8242,-81.3683,2.40790176799531,55.4886408924793,0,209.448578474785,0,0,0,,2963
190,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3.26805382459176,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:17:56 PM,3/7/2018 6:59:00 AM,341940,25.818,-81.3596,0.00173585962387584,False,2,3,25.818,-81.3596,0.00155175173070127,55.4886408924793,0,210.139672816657,0,0,0,,2963
192,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 8:32:49 AM,347569,25.8033,-81.3648,2.28727571761503,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,,2963
194,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 9:12:42 AM,349962,25.7923,-81.3892,2.41420636148186,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
196,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 1:30:04 PM,365404,25.7742,-81.3883,0.192322617555085,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
198,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 2:09:40 PM,367780,25.7421,-81.3828,4.05917700817899,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
200,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 3:09:58 PM,371398,25.6792,-81.344,4.98724975749443,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
202,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 3:38:15 PM,373095,25.6519,-81.3177,7.76654620474653,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
204,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 4:08:09 PM,374889,25.622,-81.2872,5.86920236068035,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
206,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 4:58:10 PM,377890,25.5559,-81.2438,6.48887436126803,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
208,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 5:28:36 PM,379716,25.5174,-81.224,5.09650014469945,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
210,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/7/2018 6:44:53 PM,384293,25.4977,-81.2026,1.15717941779936,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
212,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 8:27:40 AM,433660,25.4707,-81.1965,7.96335393286895,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
214,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 8:47:12 AM,434832,25.4465,-81.1872,5.69729804244434,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
216,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 9:07:12 AM,436032,25.4204,-81.1816,5.70090038951174,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
218,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 9:37:09 AM,437829,25.3854,-81.1775,4.74207999462643,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
220,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 9:57:30 AM,439050,25.3636,-81.1771,4.47256142421375,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
222,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 10:36:16 AM,441376,25.3201,-81.1775,4.66319301555835,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
224,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 11:26:44 AM,444404,25.2615,-81.1757,4.81959418839349,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
226,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 12:37:03 PM,448623,25.1851,-81.1563,4.62299715920885,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
228,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 1:07:57 PM,450477,25.1544,-81.1402,4.7353101648251,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
230,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 1:56:49 PM,453409,25.1148,-81.0857,6.1331045767458,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
232,False,'00:00:00,1.01811088525043,False,0.0181108852504293,52.9155840221302,245216.314334784,3.26805382459176,1233.85223183275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:39:41 AM,3/8/2018 2:38:33 PM,455913,25.1158,-81.0202,5.67684454890235,False,2,3,25.8033,-81.3648,1.70804821760535,55.4886408924793,0,211.359450699007,0,0,0,off race course(1),2963
234,False,'00:00:00,2.03854209829522,False,0.0385420982952216,83.1173594183787,331912.751213882,3.26805382459176,-795.625254994164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:21:47 AM,3/8/2018 4:08:55 PM,461335,25.1421,-80.9235,3.65247745757473,False,3,4,25.1421,-80.9235,1.70467768903423,55.4886408924793,0,264.716602692275,0,0,0,,2963
236,False,'00:00:00,2.03827281306523,False,0.0382728130652311,83.1126309266332,331899.17772753,3.26805382459176,-900.575091033925,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 4:24:35 PM,3/9/2018 7:11:34 AM,515494,25.1424,-80.9236,0.00101718360404202,False,3,4,25.1424,-80.9236,0.000517565148905015,55.4886408924793,0,264.738705044819,0,0,0,,2963
238,False,'00:00:00,2.13106239333395,False,0.131062393333952,84.7419618943424,336576.293146868,3.26805382459176,2171.26808329611,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 4:17:30 PM,3/9/2018 7:57:50 AM,518270,25.1295,-80.8785,5.67185053324535,False,3,4,25.1295,-80.8785,5.54313017112969,55.4886408924793,0,268.581274077005,0,0,0,,2963
240,False,'00:00:00,2.21624907414387,False,0.216249074143872,86.2377903772174,340870.179779229,4.05807022157387,3435.09924843977,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:30:42 PM,3/9/2018 8:27:46 AM,520066,25.1219,-80.8366,4.61433872527253,False,3,4,25.1219,-80.8366,4.6097933772763,55.4886408924793,0,271.267045648005,0,0,0,,2963
242,False,'00:00:00,2.21850925224973,False,0.218509252249725,86.2774777879131,340984.105435954,4.05807022157387,3504.54702664592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:59:38 PM,3/9/2018 8:57:45 AM,521865,25.1216,-80.8355,0.076779449485197,False,3,4,25.1216,-80.8355,0.0763373217843819,55.4886408924793,0,271.363590041504,0,0,0,,2963
244,False,'00:00:00,2.27369459358552,False,0.273694593585516,87.2465002292433,343765.756243464,3.96438558305291,3215.04721377909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:32:05 PM,3/9/2018 9:47:48 AM,524868,25.1197,-80.808,3.73283496984573,False,3,4,25.1197,-80.808,3.72574295655019,55.4886408924793,0,273.109132872356,0,0,0,,2963
246,False,'00:00:00,2.30493512785461,False,0.304935127854607,87.7950658093979,345340.454438187,3.78177452100016,5107.56936972628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:51:13 PM,3/9/2018 10:25:57 AM,527157,25.1066,-80.7568,6.91554353748886,False,3,4,25.113,-80.7931,3.25554412221968,55.4886408924793,0,274.151046322256,0,0,0,off race course(1),2963
248,False,'00:00:00,2.30493512785461,False,0.304935127854607,87.7950658093979,345340.454438187,3.78177452100016,5107.56936972628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:51:13 PM,3/9/2018 10:45:23 AM,528323,25.1036,-80.7303,5.56883208866076,False,3,4,25.113,-80.7931,3.25554412221968,55.4886408924793,0,274.151046322256,0,0,0,off race course(1),2963
250,False,'00:00:00,2.30493512785461,False,0.304935127854607,87.7950658093979,345340.454438187,3.78177452100016,5107.56936972628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:51:13 PM,3/9/2018 11:35:51 AM,531351,25.0632,-80.7003,4.13549422001397,False,3,4,25.113,-80.7931,3.25554412221968,55.4886408924793,0,274.151046322256,0,0,0,off race course(1),2963
252,False,'00:00:00,2.30493512785461,False,0.304935127854607,87.7950658093979,345340.454438187,3.78177452100016,5107.56936972628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:51:13 PM,3/9/2018 12:05:22 PM,533122,25.0562,-80.6765,3.81896369746139,False,3,4,25.113,-80.7931,3.25554412221968,55.4886408924793,0,274.151046322256,0,0,0,off race course(1),2963
254,False,'00:00:00,2.30493512785461,False,0.304935127854607,87.7950658093979,345340.454438187,3.78177452100016,5107.56936972628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:51:13 PM,3/9/2018 12:35:42 PM,534942,25.0408,-80.6432,5.10826476585746,False,3,4,25.113,-80.7931,3.25554412221968,55.4886408924793,0,274.151046322256,0,0,0,off race course(1),2963
256,False,'00:00:00,2.30493512785461,False,0.304935127854607,87.7950658093979,345340.454438187,3.78177452100016,5107.56936972628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:51:13 PM,3/9/2018 1:36:29 PM,538589,25.0237,-80.5722,4.49966252630391,False,3,4,25.113,-80.7931,3.25554412221968,55.4886408924793,0,274.151046322256,0,0,0,off race course(1),2963
