index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 10:26:39 PM,138399,26.0573,-81.7884,4.11075594230503,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
132,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 10:57:59 PM,140279,26.0382,-81.7758,2.3651605403606,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
134,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 7:53:25 AM,172405,26.038,-81.7763,0.00433016128552243,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
136,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 8:12:48 AM,173568,26.018,-81.7719,4.71181236589651,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
138,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 8:42:44 AM,175364,25.9885,-81.7555,4.34363261302299,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
140,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 9:02:37 AM,176557,25.9765,-81.7434,4.47983584236334,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
142,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 9:32:22 AM,178342,25.9655,-81.7151,3.87545126040351,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
144,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 9:52:39 AM,179559,25.9557,-81.6944,4.08859081695407,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
146,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 10:22:09 AM,181329,25.9457,-81.6623,4.72450586760049,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
148,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 10:52:24 AM,183144,25.926,-81.643,4.06735131252507,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
150,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 11:17:43 AM,184663,25.9033,-81.6378,3.78198552681386,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
152,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 11:41:43 AM,186103,25.8938,-81.6284,2.67132433072342,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
154,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 12:11:26 PM,187886,25.8817,-81.6035,3.81735365440023,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
156,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 12:41:12 PM,189672,25.8692,-81.5811,2.70547449491362,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
158,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 1:11:06 PM,191466,25.8624,-81.5742,1.96822763939506,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
160,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 1:40:51 PM,193251,25.8507,-81.5461,3.50789819261524,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
162,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 2:00:42 PM,194442,25.8555,-81.5234,4.2602862470158,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
164,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 2:30:35 PM,196235,25.8749,-81.4901,5.0617376921881,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
166,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 3:00:26 PM,198026,25.8688,-81.4632,3.92708280140709,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
168,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/5/2018 3:30:20 PM,199820,25.8616,-81.4346,4.64838709491601,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
170,False,'00:00:00,0.981673100233882,False,0.981673100233884,51.411199194577,240897.866080247,3.69698976804034,42.1197107350922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:47:47 PM,3/5/2018 4:20:00 PM,202800,25.8368,-81.3867,4.08908747078796,False,1,2,25.8368,-81.3867,3.87994464813031,57.0147182477881,0,207.691750236594,0,0,0,,2822
172,False,'00:00:00,1.00607396747187,False,0.00607396747187119,52.5536388948316,244177.323994949,3.86124653260952,-2879.21174611038,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:33:58 AM,3/5/2018 5:45:36 PM,207936,25.8178,-81.3596,0.0162693486233828,False,2,3,25.8178,-81.3596,0.00850169289374448,57.0147182477881,0,209.842003426754,0,0,0,,2822
174,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.86124653260952,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:02:20 AM,3/5/2018 7:13:50 PM,213230,25.8179,-81.3597,0.0399396931956341,False,2,3,25.8179,-81.3597,0.0357032394826047,57.0147182477881,0,209.862475404676,0,0,0,,2822
176,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/5/2018 7:51:40 PM,215500,25.7762,-81.3726,4.18312512216066,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
178,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 6:22:53 AM,253373,25.7672,-81.3797,0.00148432887849856,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
180,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 6:42:10 AM,254530,25.7621,-81.3728,3.32948207046605,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
182,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 7:11:57 AM,256317,25.7321,-81.3599,4.52590957951221,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
184,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 8:01:42 AM,259302,25.6957,-81.3272,3.79234373890977,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
186,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 8:21:57 AM,260517,25.6802,-81.3167,3.3777182131345,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
188,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 8:51:26 AM,262286,25.6586,-81.303,3.54820789762732,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
190,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 9:21:56 AM,264116,25.6341,-81.2883,3.49267970597532,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
192,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 9:41:04 AM,265264,25.6195,-81.2741,3.92019119541417,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
194,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 10:11:05 AM,267065,25.617,-81.2712,0.238339059051191,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
196,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 10:41:02 AM,268862,25.5907,-81.2588,4.13890432542495,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
198,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 11:21:25 AM,271285,25.5561,-81.2366,4.31702781466245,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
200,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 11:50:41 AM,273041,25.5336,-81.2231,4.5310255905902,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
202,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 1:00:29 PM,277229,25.4785,-81.1935,3.79976225527408,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
204,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 1:30:13 PM,279013,25.4544,-81.1813,3.79526209732145,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
206,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 1:50:00 PM,280200,25.4405,-81.1732,3.18882255506952,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
208,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 2:29:45 PM,282585,25.4124,-81.1576,3.67911677651906,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
210,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 2:49:41 PM,283781,25.3979,-81.1517,3.27733078451825,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
212,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 3:29:19 PM,286159,25.3852,-81.1303,2.71170542981422,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
214,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 3:49:08 PM,287348,25.3707,-81.1258,3.86983801790656,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
216,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 4:18:51 PM,289131,25.3377,-81.1154,5.09396331504048,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
218,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 4:58:31 PM,291511,25.3037,-81.084,4.74505805994493,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
220,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 5:28:10 PM,293290,25.2791,-81.0672,4.27981385745144,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
222,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 6:18:25 PM,296305,25.2432,-81.0521,4.00687821685347,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
224,False,'00:00:00,1.02990169035097,False,0.0299016903509703,53.270128643235,246234.060972561,3.97260339775327,2167.68478657708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:37:39 AM,3/6/2018 6:47:42 PM,298062,25.2289,-81.0245,3.87054505240771,False,2,3,25.7939,-81.3621,4.29470235615331,57.0147182477881,0,211.529285352036,0,0,0,off race course(1),2822
226,False,'00:00:00,1.88903892716664,False,0.889038927166645,79.1040291705072,320392.188997106,3.97260339775327,381.911411872306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:57:15 PM,3/6/2018 7:27:22 PM,300442,25.2163,-80.991,3.68690346234786,False,2,3,25.2163,-80.991,1.9332755826455,57.0147182477881,0,257.965100936544,0,0,0,,2822
228,False,'00:00:00,1.8935909022069,False,0.893590902206902,79.2409051727958,320785.101716209,3.97260339775327,-2131.76465703665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:13:37 PM,3/6/2018 7:57:27 PM,302247,25.2164,-80.9706,4.46783395231437,False,2,3,25.2167,-80.9825,0.730000432904242,57.0147182477881,0,258.497742917342,0,0,0,off race course(1),2822
230,False,'00:00:00,1.8935909022069,False,0.893590902206902,79.2409051727958,320785.101716209,3.97260339775327,-2131.76465703665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:13:37 PM,3/6/2018 8:17:55 PM,303475,25.2162,-80.9551,3.44614878439614,False,2,3,25.2167,-80.9825,0.730000432904242,57.0147182477881,0,258.497742917342,0,0,0,off race course(1),2822
232,False,'00:00:00,1.8935909022069,False,0.893590902206902,79.2409051727958,320785.101716209,3.97260339775327,-2131.76465703665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:13:37 PM,3/6/2018 8:47:04 PM,305224,25.2087,-80.9302,3.85327551119704,False,2,3,25.2167,-80.9825,0.730000432904242,57.0147182477881,0,258.497742917342,0,0,0,off race course(1),2822
234,False,'00:00:00,1.8935909022069,False,0.893590902206902,79.2409051727958,320785.101716209,3.97260339775327,-2131.76465703665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:13:37 PM,3/6/2018 9:26:50 PM,307610,25.1804,-80.9162,3.59716719694581,False,2,3,25.2167,-80.9825,0.730000432904242,57.0147182477881,0,258.497742917342,0,0,0,off race course(1),2822
236,False,'00:00:00,2.03819080170765,False,0.038190801707647,83.1111908549762,331895.043895003,3.97260339775327,-1338.00152537459,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:01:31 AM,3/6/2018 10:26:33 PM,311193,25.1436,-80.9235,0.203563407008026,False,3,4,25.1436,-80.9235,0.161473634639621,57.0147182477881,0,264.830403622016,0,0,0,,2822
238,False,'00:00:00,2.03793327043198,False,0.0379332704319846,83.1066687558205,331882.062873892,3.97260339775327,-1114.00024551324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:21:26 AM,3/6/2018 10:46:20 PM,312380,25.143,-80.9237,0.0381882345957542,False,3,4,25.143,-80.9237,0.0379710390425446,57.0147182477881,0,264.878637441082,0,0,0,,2822
240,False,'00:00:00,2.08974428352294,False,0.089744283522935,84.0164399591495,334493.628606999,3.85240669317131,3343.80178510547,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:00:11 AM,3/6/2018 11:36:10 PM,315370,25.1283,-80.8994,3.26032674686024,False,3,4,25.1283,-80.8994,3.12982182973282,57.0147182477881,0,266.723469624334,0,0,0,,2822
242,False,'00:00:00,2.12961102217422,False,0.129611022174218,84.716476662387,336503.135897846,3.85240669317131,2416.50336549538,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:10:31 AM,3/7/2018 12:05:57 AM,317157,25.1289,-80.8793,2.17794995330792,False,3,4,25.1289,-80.8793,1.8168587565569,57.0147182477881,0,268.031006537101,0,0,0,,2822
244,False,'00:00:00,2.1776194338746,False,0.177619433874604,85.5594764007999,338923.029187281,3.85240669317131,3172.08651025685,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:26:49 AM,3/7/2018 12:45:40 AM,319540,25.1245,-80.8557,2.07266321922874,False,3,4,25.1245,-80.8557,1.94628369753872,57.0147182477881,0,269.580255904034,0,0,0,,2822
246,False,'00:00:00,2.20670552523989,False,0.206705525239886,86.0702112188024,340389.131372664,3.78205961967323,3312.53842472899,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:40:06 AM,3/7/2018 1:05:56 AM,320756,25.1227,-80.8413,2.08545050175337,False,3,4,25.1227,-80.8413,2.0571115649882,57.0147182477881,0,270.501714199194,0,0,0,,2822
248,False,'00:00:00,2.2798783957686,False,0.279878395768599,87.3550841927219,344077.454566238,3.6744008770117,3433.80720147109,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:08:43 AM,3/7/2018 2:00:26 AM,324026,25.1188,-80.805,3.5270289541399,False,3,4,25.1188,-80.805,3.52630921289809,57.0147182477881,0,272.791408096913,0,0,0,,2822
250,False,'00:00:00,2.34293574794865,False,0.342935747948654,88.4623345580233,347255.898884337,3.45944425669124,3476.87709957003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:37:02 AM,3/7/2018 2:40:07 AM,326407,25.1156,-80.7737,3.16835499774234,False,3,4,25.1156,-80.7737,3.16833708477744,57.0147182477881,0,274.76432575607,0,0,0,,2822
252,False,'00:00:00,2.37819496892404,False,0.378194968924037,89.0814659353409,349033.16143494,3.45944425669124,1967.54528419231,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:47:38 AM,3/7/2018 3:09:52 AM,328192,25.118,-80.7557,2.66195473936356,False,3,4,25.118,-80.7557,2.4760783327932,57.0147182477881,0,275.909283469678,0,0,0,,2822
254,False,'00:00:00,2.44767967767842,False,0.44767967767842,90.3015769373295,352535.580583535,3.39969321564566,-778.883079779221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:54:49 AM,3/7/2018 3:49:31 AM,330571,25.1221,-80.7203,3.6908556801376,False,3,4,25.1221,-80.7203,3.56783974735802,57.0147182477881,0,278.145178243677,0,0,0,,2822
256,False,'00:00:00,2.48649072559499,False,0.48649072559499,90.9830763263404,354491.875138652,3.35395093798875,-4841.88210241676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:06:48 AM,3/7/2018 4:19:05 AM,332345,25.1313,-80.6997,2.59729281953313,False,3,4,25.1313,-80.6997,2.16419245156006,57.0147182477881,0,279.584184453291,0,0,0,,2822
258,False,'00:00:00,2.48649072559499,False,0.48649072559499,90.9830763263404,354491.875138652,3.35395093798875,-4841.88210241676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:06:48 AM,3/7/2018 4:58:44 AM,334724,25.1408,-80.6671,2.92580035864146,False,3,4,25.1313,-80.6997,2.16419245156006,57.0147182477881,0,279.584184453291,0,0,0,off race course(1),2822
