index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 11:42:51 AM,99771,26.2363,-81.831,6.7264449896911,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
130,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 12:12:42 PM,101562,26.2035,-81.8187,4.1026460301411,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
132,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 12:42:35 PM,103355,26.171,-81.8203,4.06160516522046,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
134,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 1:02:29 PM,104549,26.147,-81.8164,5.04080721708661,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
136,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 1:32:18 PM,106338,26.1074,-81.8101,5.89084264803321,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
138,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 1:52:08 PM,107528,26.0817,-81.8035,5.69433630714756,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
140,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 2:22:00 PM,109320,26.0409,-81.7885,6.13014768057708,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
142,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 3:11:46 PM,112306,25.9729,-81.7597,5.12747760579525,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
144,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 4:11:22 PM,115882,25.9077,-81.7283,4.81091542001175,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
146,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 4:57:07 PM,118627,25.9017,-81.7159,0.88935288031059,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
148,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 9:00:36 AM,176436,25.9018,-81.7162,0.000890217736301508,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
150,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 9:39:51 AM,178791,25.9071,-81.7051,3.7584603849765,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
152,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 10:00:08 AM,180008,25.9015,-81.6926,3.80265836155851,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
154,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 10:29:37 AM,181777,25.8999,-81.6695,2.75722094499784,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
156,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 10:59:57 AM,183597,25.8896,-81.6517,2.64039861554921,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
158,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 11:29:16 AM,185356,25.8771,-81.6348,2.86625226132167,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
160,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 11:49:03 AM,186543,25.8644,-81.6286,2.80476224563247,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
162,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 12:18:56 PM,188336,25.8422,-81.6187,2.80005644387383,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
164,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 12:48:49 PM,190129,25.8536,-81.5896,3.99620141467045,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
166,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 1:08:42 PM,191322,25.8531,-81.5658,4.69551668165582,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
168,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 1:38:32 PM,193112,25.8439,-81.5438,2.84285448363889,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
170,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 2:08:10 PM,194890,25.8242,-81.5019,6.7117163879831,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
172,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 2:37:57 PM,196677,25.8168,-81.4605,5.04049609999646,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
174,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/5/2018 3:17:40 PM,199060,25.8365,-81.4116,5.12989016437879,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
176,False,'00:00:00,0.971753183663245,False,0.971753183663247,50.8916832715217,239406.557081358,4.14280206763627,-1496.04813244179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:15:44 PM,3/5/2018 3:37:32 PM,200252,25.8497,-81.3921,3.63594605648174,False,1,2,25.8497,-81.3921,0.62456961451675,63.3164239122209,0,206.955187900714,0,0,0,,2919
178,False,'00:00:00,0.976658684379666,False,0.976658684379668,51.1485892358605,240144.024711288,4.14280206763627,-1818.46112903003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:38:52 PM,3/5/2018 4:07:18 PM,202038,25.845,-81.3867,0.0442815004402505,False,1,2,25.845,-81.3867,0.03672835939861,63.3164239122209,0,207.424962561794,0,0,0,,2919
180,False,'00:00:00,0.987928544101674,False,0.987928544101676,51.7388030279314,241838.277188108,3.86737541337032,-1525.8730038662,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:54:33 PM,3/5/2018 4:37:04 PM,203824,25.8326,-81.3769,3.16320404711594,False,1,2,25.8326,-81.3769,3.17152419365055,63.3164239122209,0,208.480142928759,0,0,0,,2919
182,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3.86737541337032,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:33:45 AM,3/5/2018 5:46:39 PM,207999,25.8178,-81.3597,0.0376582216601375,False,2,3,25.8178,-81.3597,0.0212212541401162,63.3164239122209,0,209.972338251823,0,0,0,,2919
184,False,'00:00:00,1.05295829234242,False,0.0529582923424244,53.9634311062406,248224.237127223,4.03557927276068,-2991.03204081564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:11:29 AM,3/5/2018 6:36:18 PM,210978,25.7863,-81.3392,4.29724325277172,False,2,3,25.7863,-81.3392,4.26292760230622,63.3164239122209,0,212.722738729811,0,0,0,,2919
186,False,'00:00:00,1.04982314418676,False,0.0498231441867627,53.8691585009793,247953.620619941,4.03557927276068,1429.20670114605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:34:22 AM,3/5/2018 6:56:41 PM,212201,25.7816,-81.3517,2.3040482024699,False,2,3,25.7816,-81.3517,1.35772071346734,63.3164239122209,0,213.630743735835,0,0,0,,2919
188,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/5/2018 7:26:07 PM,213967,25.7758,-81.3739,3.03820719393538,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
190,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/5/2018 7:46:26 PM,215186,25.752,-81.3853,6.16129447326075,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
192,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/5/2018 8:25:43 PM,217543,25.7083,-81.3675,3.84553631300406,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
194,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/5/2018 10:00:00 PM,223200,25.7041,-81.3552,0.0102356426022124,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
196,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 7:30:44 AM,257444,25.7042,-81.3554,0.0578898194897028,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
198,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 8:00:31 AM,259231,25.6893,-81.3562,3.12817098085009,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
200,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 8:40:06 AM,261606,25.6498,-81.3398,4.59775447851954,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
202,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 9:29:51 AM,264591,25.6288,-81.3116,3.93443859662582,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
204,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 9:59:38 AM,266378,25.6045,-81.302,2.77625922853676,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
206,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 10:39:23 AM,268763,25.6078,-81.2807,1.31457468442145,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
208,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 11:09:11 AM,270551,25.6018,-81.278,1.71017722407622,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
210,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 11:29:02 AM,271742,25.598,-81.2572,5.08417962659322,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
212,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 11:48:47 AM,272927,25.5935,-81.2642,3.41878951870655,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
214,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 12:38:36 PM,275916,25.5606,-81.2382,5.44263581368815,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
216,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 2:47:38 PM,283658,25.4838,-81.1913,0.862035521864056,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
218,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 4:07:05 PM,288425,25.4335,-81.1592,3.51280344979569,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
220,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 4:56:40 PM,291400,25.4049,-81.1618,2.18279562845501,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
222,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 5:36:57 PM,293817,25.3825,-81.1411,2.95490503270273,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
224,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/6/2018 6:46:00 PM,297960,25.3827,-81.1426,0.00755879863329822,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
226,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/7/2018 7:19:20 AM,343160,25.3503,-81.1333,4.69270029887566,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
228,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/7/2018 9:28:42 AM,350922,25.2719,-81.1674,3.02361831424217,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
230,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/7/2018 10:36:14 AM,354974,25.2257,-81.1717,2.94515650626427,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
232,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/7/2018 11:21:52 AM,357712,25.2257,-81.1716,0.0160299226822085,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
234,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/7/2018 1:21:28 PM,364888,25.1244,-81.0591,5.96251900301265,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
236,False,'00:00:00,1.04533535107911,False,0.0453353510791127,53.7342124227954,247566.247891157,4.03557927276068,3520.72384841669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:47:24 AM,3/7/2018 2:01:28 PM,367288,25.1245,-80.9918,6.48351275326094,False,2,3,25.7814,-81.3589,1.52826793409132,63.3164239122209,0,214.079411706501,0,0,0,off race course(1),2919
238,False,'00:00:00,2.03949038893689,False,0.0394903889368945,83.1340108495458,331960.550382381,4.03557927276068,-885.569493001362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:20:40 PM,3/7/2018 2:53:24 PM,370404,25.1423,-80.923,4.90885262538288,False,3,4,25.1423,-80.923,1.19759848752592,63.3164239122209,0,265.958069393052,0,0,0,,2919
240,False,'00:00:00,2.0395138095124,False,0.0395138095124024,83.1344221012063,331961.730910782,4.03557927276068,-849.411093132688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:29:39 PM,3/7/2018 4:02:24 PM,374544,25.1422,-80.923,0.0174535376713287,False,3,4,25.1422,-80.923,0.0130566199176501,63.3164239122209,0,265.973661436562,0,0,0,,2919
242,False,'00:00:00,2.03470208029727,False,0.0347020802972684,83.0499309396368,331719.192763281,4.03557927276068,1978.80390320529,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:51:06 PM,3/7/2018 4:21:36 PM,375696,25.1347,-80.9263,2.26136527926076,False,3,4,25.1347,-80.9263,0.92140788867313,63.3164239122209,0,266.543723290396,0,0,0,,2919
244,False,'00:00:00,2.10107936081929,False,0.101079360819291,84.2154773123399,335064.980095481,4.4647822564281,4056.99297713132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:09:45 PM,3/7/2018 4:51:24 PM,377484,25.1258,-80.894,5.55131509596972,False,3,4,25.1258,-80.894,5.54914143178934,63.3164239122209,0,268.886966338012,0,0,0,,2919
246,False,'00:00:00,2.19826432429999,False,0.198264324299994,85.9219886483781,339963.647487951,4.52771816069481,3645.77128143693,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:03:48 PM,3/7/2018 5:31:03 PM,379863,25.1222,-80.8456,4.69355043630845,False,3,4,25.1222,-80.8456,4.5334723028089,63.3164239122209,0,272.053298694643,0,0,0,,2919
248,False,'00:00:00,2.29117668179032,False,0.291176681790319,87.5534755125652,344646.951568069,5.04746924038367,3158.83191560145,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:24:56 PM,3/7/2018 6:01:02 PM,381662,25.119,-80.7993,6.04066307662769,False,3,4,25.119,-80.7993,6.04045832879968,63.3164239122209,0,274.963239781451,0,0,0,,2919
250,False,'00:00:00,2.41272999981765,False,0.412729999817646,89.6878809567559,350773.920742526,5.3603126886216,5189.02931545408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:06:28 PM,3/7/2018 6:40:35 PM,384035,25.1075,-80.7396,5.30898397026434,False,3,4,25.1075,-80.7396,5.27237901730614,63.3164239122209,0,278.786427409076,0,0,0,,2919
252,False,'00:00:00,2.41272999981765,False,0.412729999817646,89.6878809567559,350773.920742526,5.3603126886216,5189.02931545408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:06:28 PM,3/7/2018 7:00:20 PM,385220,25.0937,-80.7121,6.46834312249633,False,3,4,25.1075,-80.7396,5.27237901730614,63.3164239122209,0,278.786427409076,0,0,0,off race course(1),2919
254,False,'00:00:00,2.41272999981765,False,0.412729999817646,89.6878809567559,350773.920742526,5.3603126886216,5189.02931545408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:06:28 PM,3/7/2018 7:50:07 PM,388207,25.0608,-80.6618,4.87281733115938,False,3,4,25.1075,-80.7396,5.27237901730614,63.3164239122209,0,278.786427409076,0,0,0,off race course(1),2919
