index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 8:10:42 AM,173442,26.0756,-81.803,5.15380897788279,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
132,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 8:30:40 AM,174640,26.0517,-81.7937,5.00191778103808,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
134,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 9:00:36 AM,176436,26.0176,-81.7777,5.54829158765352,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
136,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 9:30:34 AM,178234,25.983,-81.7645,4.89365695688388,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
138,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 9:50:35 AM,179435,25.9716,-81.7588,0.932420448968315,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
140,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 10:20:34 AM,181234,25.9725,-81.7375,2.10595738133656,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
142,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 10:34:41 AM,182081,25.9741,-81.734,4.1807964505809,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
144,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 11:26:28 AM,185188,25.9522,-81.6824,3.95500092108406,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
146,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 11:56:27 AM,186987,25.9405,-81.6544,3.85146219237439,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
148,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 12:16:26 PM,188186,25.929,-81.6509,1.82649065387254,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
150,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 12:46:22 PM,189982,25.9125,-81.6402,2.78161261788584,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
152,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 1:27:48 PM,192468,25.8994,-81.6369,0.95526286339362,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
154,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 2:07:46 PM,194866,25.8902,-81.6228,4.09414163267313,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
156,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 2:47:45 PM,197265,25.8702,-81.5875,3.95853430831869,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
158,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 3:07:47 PM,198467,25.8591,-81.5695,4.04095832403037,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
160,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 3:57:43 PM,201463,25.8356,-81.5151,4.66562056856375,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
162,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/6/2018 3:28:07 AM,242887,25.8356,-81.5062,0.000709012738049404,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
164,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/6/2018 4:05:02 AM,245102,25.8355,-81.5061,0.039859646413482,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
166,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/6/2018 4:45:00 AM,247500,25.814,-81.4804,3.7667549384849,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
168,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/6/2018 5:14:58 AM,249298,25.8186,-81.4553,3.52928257692085,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
170,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/6/2018 5:44:57 AM,251097,25.8268,-81.4314,2.87219262415705,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
172,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/6/2018 6:04:56 AM,252296,25.8334,-81.4206,2.64784414699261,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
174,False,'00:00:00,0.973459588632312,False,0.973459588632314,50.9810494013977,239663.089187046,4.02452727009777,3659.78528889236,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:15:31 AM,3/6/2018 6:38:34 AM,254314,25.8399,-81.4035,1.24466631161341,False,1,2,25.8399,-81.4035,0.235335951421187,68.2847394233546,0,206.670377416272,0,0,0,,2921
176,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,4.02452727009777,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:32:21 AM,3/6/2018 7:59:10 AM,259150,25.8455,-81.3872,0.0383271136278468,False,1,2,25.8455,-81.3872,0.0317899933500026,68.2847394233546,0,207.765950934273,0,0,0,,2921
178,False,'00:00:00,0.979796132205609,False,0.979796132205611,51.312900507203,240615.692405573,4.02452727009777,-1447.9858089669,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:56:34 AM,3/6/2018 8:28:26 AM,260906,25.8411,-81.3847,2.22474963778371,False,1,2,25.8411,-81.3847,2.21623488253931,68.2847394233546,0,208.126091215362,0,0,0,,2921
180,False,'00:00:00,1.0051162626262,False,0.00511626262620071,52.5248411071705,244094.657809023,3.99361208979912,-3042.39290603511,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:51:48 PM,3/6/2018 9:30:07 AM,264607,25.8187,-81.3596,1.25217911957242,False,2,3,25.8187,-81.3596,1.23256026958346,68.2847394233546,0,210.326687934267,0,0,0,,2921
182,False,'00:00:00,1.0127325598213,False,0.0127325598213009,52.7538600062391,244752.073549214,3.99361208979912,-554.448477151783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:15:38 PM,3/6/2018 10:00:06 AM,266406,25.8097,-81.3626,1.9180480431278,False,2,3,25.8097,-81.3626,1.20536246135989,68.2847394233546,0,210.976940624023,0,0,0,,2921
184,False,'00:00:00,1.03196831639959,False,0.0319683163995891,53.3322712317288,246412.445883056,3.95822740883328,-2874.29144146995,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:27:02 PM,3/6/2018 10:20:01 AM,267601,25.8003,-81.3485,3.76609560085236,False,2,3,25.8003,-81.3485,3.74425695547605,68.2847394233546,0,212.102025745201,0,0,0,,2921
186,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 10:50:00 AM,269400,25.7863,-81.3318,2.33072433404404,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,,2921
188,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 11:29:59 AM,271799,25.7899,-81.3024,2.69851476835069,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
190,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 11:49:59 AM,272999,25.7984,-81.2964,1.70891362665616,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
192,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 12:40:42 PM,276042,25.7804,-81.2709,3.00757232063923,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
194,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 1:19:52 PM,278392,25.7533,-81.2552,3.37404639274949,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
196,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 2:04:32 PM,281072,25.7329,-81.2304,2.78030487425364,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
198,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 3:07:39 PM,284859,25.6932,-81.2011,3.1219119199823,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
200,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 4:05:06 PM,288306,25.6668,-81.1638,3.44365341541112,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
202,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 4:24:59 PM,289499,25.6551,-81.1505,3.35494025368576,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
204,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 5:04:59 PM,291899,25.6313,-81.1441,3.04356679336726,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
206,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 6:14:59 PM,296099,25.5848,-81.1389,3.01295436059353,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
208,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 7:02:09 PM,298929,25.5831,-81.1386,0.0187557215133145,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
210,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 7:32:07 PM,300727,25.5763,-81.126,2.23859277390502,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
212,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 8:12:05 PM,303125,25.5686,-81.0992,2.51200528590923,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
214,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/6/2018 8:33:09 PM,304389,25.5685,-81.0905,0.451644391847362,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
216,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 5:51:39 AM,337899,25.5698,-81.0918,0.00367005087460034,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
218,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 6:11:38 AM,339098,25.5677,-81.0851,2.72152152311239,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
220,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 6:41:33 AM,340893,25.5536,-81.061,3.65169183362644,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
222,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 7:11:32 AM,342692,25.5341,-81.0476,3.46692554234514,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
224,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 7:51:29 AM,345089,25.5129,-81.0347,2.55302218313173,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
226,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 8:21:43 AM,346903,25.5057,-81.0362,0.976345345267085,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
228,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 9:01:41 AM,349301,25.502,-81.0729,3.66075426268051,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
230,False,'00:00:00,1.05777611312319,False,0.0577761131231883,54.1083009797311,248640.096846659,3.69954968275193,-5103.47645003363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:29:36 AM,3/7/2018 9:41:41 AM,351701,25.4898,-81.1046,3.55758194326464,False,2,3,25.7863,-81.3318,2.19431380990669,68.2847394233546,0,213.526727019102,0,0,0,off race course(1),2921
232,False,'00:00:00,1.50976296879409,False,0.509762968794087,67.6993583436453,287654.235300823,3.69954968275193,-2343.39110579828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:52:04 PM,3/7/2018 10:45:38 AM,355538,25.4766,-81.1454,1.96314943394032,False,2,3,25.4766,-81.1454,1.01316634211127,68.2847394233546,0,237.892497172582,0,0,0,,2921
234,False,'00:00:00,1.5285113358274,False,0.528511335827399,68.2631139675809,289272.537643136,3.69954968275193,1735.55628286711,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:56:45 PM,3/7/2018 12:06:38 PM,360398,25.458,-81.1479,0.696627407320622,False,2,3,25.458,-81.1479,0.683332462173793,68.2847394233546,0,239.270469753313,0,0,0,,2921
236,False,'00:00:00,1.53804682965295,False,0.538046829652948,68.5498423136606,290095.612632312,3.69954968275193,1294.43889197746,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:23:33 PM,3/7/2018 12:41:43 PM,362503,25.4522,-81.1427,0.472637027798912,False,2,3,25.4522,-81.1427,0.47302443269799,68.2847394233546,0,239.78860776887,0,0,0,,2921
238,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 1:47:46 PM,366466,25.4511,-81.0939,2.51968778266248,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
240,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 2:26:31 PM,368791,25.4294,-81.0769,4.33856593161224,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
242,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 2:56:30 PM,370590,25.4281,-81.0439,4.53712169428996,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
244,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 3:35:05 PM,372905,25.4169,-81.0096,3.37755072356891,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
246,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 4:00:34 PM,374434,25.3955,-81.0092,2.55589496578868,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
248,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 4:30:29 PM,376229,25.3818,-81.0251,2.66356204738219,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
250,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 4:50:28 PM,377428,25.3754,-81.0371,2.4568231326498,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
252,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 5:10:27 PM,378627,25.3695,-81.0472,2.76262600663799,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
254,False,'00:00:00,1.54847943001328,False,0.548479430013284,68.8635462813162,290996.123144484,3.69954968275193,-2258.55698336588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:28:05 PM,3/7/2018 5:30:23 PM,379823,25.3627,-81.0614,2.92339745300416,False,2,3,25.4503,-81.1291,2.46558652171231,68.2847394233546,0,240.64813407975,0,0,0,off race course(1),2921
256,False,'00:00:00,1.69263225532872,False,0.692632255328721,73.1981619752268,303438.959069585,3.69954968275193,-2667.40239979981,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:16:25 PM,3/7/2018 5:49:03 PM,380943,25.3534,-81.0666,2.32384425367529,False,2,3,25.3534,-81.0666,2.14550333972115,68.2847394233546,0,248.429411242576,0,0,0,,2921
