index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 1:43:31 AM,150211,26.3211,-81.8502,5.3970560784829,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
134,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 2:02:49 AM,151369,26.2953,-81.8425,5.78490429802626,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
136,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 2:37:36 AM,153456,26.2499,-81.8291,5.49468951152934,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
138,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 3:02:25 AM,154945,26.2139,-81.8225,6.2969873406124,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
140,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 3:27:23 AM,156443,26.1808,-81.8174,5.459318035078,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
142,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 3:52:16 AM,157936,26.1508,-81.8126,5.56064222795005,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
144,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 4:22:00 AM,159720,26.113,-81.8078,4.92175552222323,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
146,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 4:46:51 AM,161211,26.0823,-81.8008,4.9760993007682,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
148,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 5:16:41 AM,163001,26.0518,-81.7878,4.42914746232892,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
150,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 5:42:05 AM,164525,26.0239,-81.7774,5.03415775752344,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
152,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 6:11:12 AM,166272,25.9894,-81.7643,5.34895807928626,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
154,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 6:35:56 AM,167756,25.9583,-81.7546,5.81796449979854,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
156,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 7:00:40 AM,169240,25.9323,-81.7451,4.52420742401092,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
158,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 7:35:19 AM,171319,25.9087,-81.7215,3.09155321352122,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
160,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 8:00:11 AM,172811,25.9031,-81.7021,3.37118968136228,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
162,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 8:20:06 AM,174006,25.9006,-81.6832,3.5605173082124,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
164,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 8:49:48 AM,175788,25.8984,-81.6595,4.22865101247226,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
166,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 9:14:39 AM,177279,25.8852,-81.634,4.47202339290888,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
168,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 9:44:28 AM,179068,25.8713,-81.6047,4.00019062239409,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
170,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 10:09:18 AM,180558,25.8581,-81.5817,3.97571704316054,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
172,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 10:34:08 AM,182048,25.8469,-81.5603,3.71325223682223,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
174,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 10:59:01 AM,183541,25.8416,-81.5447,2.47256177248688,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
176,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 11:28:50 AM,185330,25.8371,-81.5238,2.64726924188411,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
178,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 11:57:19 AM,187039,25.8341,-81.5113,0.843734031966027,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
180,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 12:18:48 PM,188328,25.8282,-81.4982,3.05324409517562,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
182,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 12:53:36 PM,190416,25.816,-81.4747,3.01847139135597,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
184,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 1:13:27 PM,191607,25.8192,-81.4563,3.68214816855516,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
186,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 1:43:09 PM,193389,25.8322,-81.4234,4.63621078014184,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,off race course(1),2807
188,False,'00:00:00,0.975427372223509,False,0.975427372223511,51.0841041903644,239958.915604186,3.56755479846453,-331.25090679814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:51:27 PM,3/5/2018 2:12:51 PM,195171,25.844,-81.3916,3.56465017874537,False,1,2,25.844,-81.3916,1.0401248194064,56.3328790949808,0,209.421188043702,0,0,0,,2807
190,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,3.56755479846453,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:19:40 PM,3/5/2018 3:42:14 PM,200534,25.8455,-81.3872,0.0207859534930569,False,1,2,25.8455,-81.3872,0.0172406753541087,56.3328790949808,0,209.723530130841,0,0,0,,2807
192,False,'00:00:00,0.989631792146123,False,0.989631792146124,51.8280038265171,242094.334698062,3.50474741438826,-3076.8897213251,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:24:04 PM,3/5/2018 4:07:30 PM,202050,25.8332,-81.3714,3.34518580863631,False,1,2,25.8332,-81.3714,3.14616340370364,56.3328790949808,0,211.028441586986,0,0,0,,2807
194,False,'00:00:00,1.00544378615212,False,0.00544378615212314,52.5346896038093,244122.928649263,3.50474741438826,-3185.07226905161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:49:53 AM,3/5/2018 4:36:41 PM,203801,25.8187,-81.3591,2.50183708143284,False,2,3,25.8187,-81.3591,2.49478987280595,56.3328790949808,0,212.32074959678,0,0,0,,2807
196,False,'00:00:00,1.01735185368358,False,0.0173518536835823,52.8927602575968,245150.797025445,3.50474741438826,-4053.55836210703,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:03:46 AM,3/5/2018 5:01:30 PM,205290,25.812,-81.3518,2.98570394488142,False,2,3,25.812,-81.3518,2.98053089793939,56.3328790949808,0,212.971850697053,0,0,0,,2807
198,False,'00:00:00,1.04257525818801,False,0.0425752581880163,53.651217573848,247328.005020046,3.42844907444702,-4082.77288341165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:25:03 AM,3/5/2018 5:26:23 PM,206783,25.795,-81.3409,3.34194604471835,False,2,3,25.795,-81.3409,3.31933872939993,56.3328790949808,0,214.33344692664,0,0,0,,2807
200,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 5:46:14 PM,207974,25.7848,-81.3255,3.75125292440247,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
202,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 6:21:02 PM,210062,25.7957,-81.2942,3.44756038878647,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
204,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 6:40:52 PM,211252,25.8007,-81.2866,4.33665098822921,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
206,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 7:15:39 PM,213339,25.7788,-81.2696,2.81746714085298,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
208,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 7:40:30 PM,214830,25.7625,-81.2601,3.07109500532491,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
210,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 8:10:13 PM,216613,25.7463,-81.2427,3.17907049722432,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
212,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/5/2018 8:28:31 PM,217711,25.7362,-81.2331,3.04738004726846,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
214,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 1:36:42 AM,236202,25.6875,-81.1925,2.31894075108124,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
216,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 2:06:34 AM,237994,25.6781,-81.1775,2.10480000013902,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
218,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 2:41:20 AM,240080,25.6633,-81.1589,3.10191084718791,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
220,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 3:16:07 AM,242167,25.6433,-81.1481,2.48888337542325,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
222,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 3:35:55 AM,243355,25.6302,-81.1439,3.06146900862137,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
224,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 4:05:38 AM,245138,25.6173,-81.135,3.1560418048737,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
226,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 4:30:31 AM,246631,25.604,-81.1381,2.69507501122084,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
228,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 5:05:13 AM,248713,25.5813,-81.136,2.60493373786724,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
230,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 5:35:00 AM,250500,25.5719,-81.1127,2.90093004664437,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
232,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 5:54:53 AM,251693,25.5685,-81.0977,3.06830444465229,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
234,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 6:29:42 AM,253782,25.5666,-81.0709,2.85285448763608,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
236,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 6:44:39 AM,254679,25.5604,-81.0612,2.77286565077399,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
238,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 7:09:33 AM,256173,25.5453,-81.0493,3.06456890922952,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
240,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 7:34:29 AM,257669,25.5276,-81.0432,2.98386003033394,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
242,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 7:59:28 AM,259168,25.5193,-81.0396,1.61187477848185,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
244,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 8:29:28 AM,260968,25.5019,-81.0443,2.945881385635,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
246,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 8:54:15 AM,262455,25.5012,-81.0669,3.75475147389484,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
248,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 9:14:06 AM,263646,25.5006,-81.083,2.80307778331372,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
250,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 9:33:59 AM,264839,25.4901,-81.1034,4.52654190439925,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
252,False,'00:00:00,1.05440167299672,False,0.0544016729967182,54.006832964114,248348.825380139,3.45869077072142,-4726.47843549093,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:16:41 AM,3/6/2018 10:08:47 AM,266927,25.4824,-81.1376,3.74227103833178,False,2,3,25.788,-81.3342,3.63038090966557,56.3328790949808,0,214.972629830576,0,0,0,off race course(1),2807
254,False,'00:00:00,1.50878005192175,False,0.508780051921753,67.6698024407949,287569.392889003,3.45869077072142,-3672.7414655826,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:16:07 PM,3/6/2018 11:39:05 AM,272345,25.4792,-81.1424,0.00531712365243555,False,2,3,25.4792,-81.1424,0.00281243484012713,56.3328790949808,0,239.455280986539,0,0,0,,2807
256,False,'00:00:00,1.50931268122167,False,0.509312681221671,67.6858183830243,287615.36783936,3.45869077072142,-2340.34279505892,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:35:22 PM,3/6/2018 11:58:49 AM,273529,25.4769,-81.1456,0.673931094607842,False,2,3,25.4769,-81.1456,0.201074563542961,56.3328790949808,0,239.719908328972,0,0,0,,2807
258,False,'00:00:00,1.51900680873602,False,0.519006808736025,67.9773167783596,288452.135608803,3.45869077072142,1404.69985650691,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:55:47 PM,3/6/2018 12:28:15 PM,275295,25.4649,-81.1511,1.03911331412935,False,2,3,25.4649,-81.1511,0.310971362878934,56.3328790949808,0,240.628686365854,0,0,0,,2807
260,False,'00:00:00,1.53451647080643,False,0.534516470806431,68.443685886773,289790.882733416,3.45869077072142,1214.9055066896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:35:59 PM,3/6/2018 1:22:53 PM,278573,25.4547,-81.144,1.04127587593347,False,2,3,25.4547,-81.144,1.04202355947371,56.3328790949808,0,241.464667184339,0,0,0,,2807
