index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/5/2018 6:46:41 PM,211601,25.6846,-81.3075,3.44355988594168,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
132,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/5/2018 7:56:26 PM,215786,25.6557,-81.2889,0.0600925092047197,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
134,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 2:46:11 AM,240371,25.6375,-81.2823,2.95844964694239,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
136,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 3:36:07 AM,243367,25.6045,-81.2606,3.17443935489788,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
138,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 3:55:37 AM,244537,25.5918,-81.2512,3.23925578688188,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
140,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 4:34:56 AM,246896,25.568,-81.2357,2.95955547951668,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
142,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 5:24:37 AM,249877,25.5324,-81.2214,3.16386096350446,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
144,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 6:34:05 AM,254045,25.4928,-81.1996,2.34640816482084,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
146,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 7:23:41 AM,257021,25.4552,-81.1829,3.39602775978677,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
148,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 8:33:17 AM,261197,25.4035,-81.1612,3.39099751993906,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
150,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 10:49:07 AM,269347,25.3767,-81.1412,1.88846999057864,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
152,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 11:19:26 AM,271166,25.3578,-81.1311,2.85912384501994,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
154,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 11:59:53 AM,273593,25.3415,-81.1202,1.71984698500083,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
156,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 12:38:12 PM,275892,25.3266,-81.0995,2.57476769997515,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
158,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 1:08:26 PM,277706,25.306,-81.0845,3.30606818106395,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
160,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 1:47:45 PM,280065,25.277,-81.0676,3.59199474202531,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
162,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 2:17:58 PM,281878,25.2542,-81.0652,2.77140190592165,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
164,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 2:47:18 PM,283638,25.2395,-81.0488,2.87702188172522,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
166,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/6/2018 3:27:00 PM,286020,25.2266,-81.0148,3.52104652623534,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
168,False,'00:00:00,1.88650902057326,False,0.886509020573261,79.0279559281007,320173.815111069,3.61095678134355,1616.99721680872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:38:02 PM,3/6/2018 4:26:48 PM,289608,25.2159,-80.9684,3.38257365946924,False,2,3,25.2163,-80.9953,1.88677882279962,65.3216268294449,0,258.147201051092,0,0,0,off race course(1),2808
170,False,'00:00:00,1.88650902057326,False,0.886509020573261,79.0279559281007,320173.815111069,3.61095678134355,1616.99721680872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:38:02 PM,3/6/2018 4:56:33 PM,291393,25.2136,-80.9412,3.54360228753884,False,2,3,25.2163,-80.9953,1.88677882279962,65.3216268294449,0,258.147201051092,0,0,0,off race course(1),2808
172,False,'00:00:00,1.88650902057326,False,0.886509020573261,79.0279559281007,320173.815111069,3.61095678134355,1616.99721680872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:38:02 PM,3/6/2018 5:56:10 PM,294970,25.1787,-80.918,3.72024170804308,False,2,3,25.2163,-80.9953,1.88677882279962,65.3216268294449,0,258.147201051092,0,0,0,off race course(1),2808
174,False,'00:00:00,2.03991175319458,False,0.0399117531945811,83.1414097604122,331981.789504932,3.61095678134355,-1478.20616108008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:55:32 AM,3/6/2018 6:35:53 PM,297353,25.1439,-80.9226,3.74910213231574,False,3,4,25.1439,-80.9226,2.76901986100959,65.3216268294449,0,264.913120381941,0,0,0,,2808
176,False,'00:00:00,2.03809720657457,False,0.0380972065745654,83.1095473789704,331890.326175202,3.61095678134355,-860.891288391278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:46:14 AM,3/6/2018 7:25:39 PM,300339,25.1423,-80.9237,0.249812675921498,False,3,4,25.1423,-80.9237,0.115775662060886,65.3216268294449,0,265.044574638247,0,0,0,,2808
178,False,'00:00:00,2.05962867374918,False,0.0596286737491821,83.4876273977206,332975.632917961,3.61095678134355,1610.3106036126,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 5:42:16 AM,3/6/2018 9:32:53 PM,307973,25.1345,-80.9138,2.45481833035736,False,3,4,25.1345,-80.9138,2.17232815897818,65.3216268294449,0,265.872417687715,0,0,0,,2808
180,False,'00:00:00,2.08799910828914,False,0.0879991082891443,83.9857956988322,334405.661984326,3.61095678134355,2826.15799550195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 5:47:23 AM,3/6/2018 10:32:19 PM,311539,25.1175,-80.8758,2.64474765744499,False,3,4,25.1298,-80.9001,2.68137735978849,65.3216268294449,0,266.789860442656,0,0,0,off race course(1),2808
182,False,'00:00:00,2.2163067601243,False,0.216306760124295,86.2388033094241,340873.087476275,3.61095678134355,3214.61739099677,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:10:16 AM,3/6/2018 11:22:25 PM,314545,25.1225,-80.8365,2.99009249343389,False,3,4,25.1225,-80.8365,2.92588337329808,65.3216268294449,0,270.866105889065,0,0,0,,2808
184,False,'00:00:00,2.24417275922583,False,0.244172759225833,86.7281140181352,342277.69016653,3.61095678134355,2717.78545182441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:15:16 AM,3/6/2018 11:41:55 PM,315715,25.1225,-80.8225,2.87150736468733,False,3,4,25.1225,-80.8225,2.83893482321284,65.3216268294449,0,271.743878526441,0,0,0,,2808
186,False,'00:00:00,2.29272178733217,False,0.292721787332167,87.5806066656583,344724.833555824,3.56894125528804,3058.07196083221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:24:24 AM,3/7/2018 12:11:59 AM,317519,25.1192,-80.7985,2.90427581337473,False,3,4,25.1192,-80.7985,2.90192705322226,65.3216268294449,0,273.264184210078,0,0,0,,2808
188,False,'00:00:00,2.34557065397905,False,0.345570653979053,88.508601972747,347388.71293078,3.56894125528804,3502.86988744006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:35:59 AM,3/7/2018 12:51:24 AM,319884,25.1154,-80.7724,2.60604653692913,False,3,4,25.1154,-80.7724,2.49022395057616,65.3216268294449,0,274.955337987057,0,0,0,,2808
190,False,'00:00:00,2.34557065397905,False,0.345570653979053,88.508601972747,347388.71293078,3.56894125528804,3502.86988744006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:35:59 AM,3/7/2018 1:41:04 AM,322864,25.1021,-80.7374,2.82965062971473,False,3,4,25.1154,-80.7724,2.49022395057616,65.3216268294449,0,274.955337987057,0,0,0,off race course(1),2808
192,False,'00:00:00,2.34557065397905,False,0.345570653979053,88.508601972747,347388.71293078,3.56894125528804,3502.86988744006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:35:59 AM,3/7/2018 2:40:36 AM,326436,25.0837,-80.6926,3.08002463554556,False,3,4,25.1154,-80.7724,2.49022395057616,65.3216268294449,0,274.955337987057,0,0,0,off race course(1),2808
194,False,'00:00:00,2.34557065397905,False,0.345570653979053,88.508601972747,347388.71293078,3.56894125528804,3502.86988744006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:35:59 AM,3/7/2018 3:10:20 AM,328220,25.0732,-80.6737,3.02800614658209,False,3,4,25.1154,-80.7724,2.49022395057616,65.3216268294449,0,274.955337987057,0,0,0,off race course(1),2808
196,False,'00:00:00,2.34557065397905,False,0.345570653979053,88.508601972747,347388.71293078,3.56894125528804,3502.86988744006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:35:59 AM,3/7/2018 5:20:00 AM,336000,25.0756,-80.6075,1.54046117721201,False,3,4,25.1154,-80.7724,2.49022395057616,65.3216268294449,0,274.955337987057,0,0,0,off race course(1),2808
198,False,'00:00:00,2.34557065397905,False,0.345570653979053,88.508601972747,347388.71293078,3.56894125528804,3502.86988744006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:35:59 AM,3/7/2018 6:10:00 AM,339000,25.0826,-80.5593,3.68834496691373,False,3,4,25.1154,-80.7724,2.49022395057616,65.3216268294449,0,274.955337987057,0,0,0,off race course(1),2808
200,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.56894125528804,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:16:52 AM,3/7/2018 8:18:38 AM,346718,25.0931,-80.4446,3.31570228997558,True,3,4,25.0931,-80.4446,2.76389162812557,65.3216268294449,0,295.543631918828,0,0,0,,2808
