index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 12:08:30 PM,101310,26.781,-82.2471,6.05256167293509,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,,2930
132,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 12:38:19 PM,103099,26.7456,-82.249,4.47574429900017,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
134,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 12:58:15 PM,104295,26.7281,-82.2535,3.84210733612434,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
136,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 1:28:27 PM,106107,26.6958,-82.237,5.90817652752338,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
138,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 1:48:02 PM,107282,26.6742,-82.2228,4.87813698748378,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
140,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 2:17:56 PM,109076,26.6399,-82.2147,4.56040523311822,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
142,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 2:47:50 PM,110870,26.6103,-82.2022,4.31118284539339,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
144,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 3:17:48 PM,112668,26.577,-82.1847,5.50098006102895,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
146,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 3:37:47 PM,113867,26.5531,-82.1696,5.73546496090615,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
148,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 4:07:42 PM,115662,26.5181,-82.1508,5.85587507388749,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
150,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 4:37:42 PM,117462,26.4888,-82.1277,5.93065516462166,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
152,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 5:07:34 PM,119254,26.4813,-82.0889,4.4780433388288,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
154,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/4/2018 5:37:26 PM,121046,26.4851,-82.0518,4.57981592837531,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
156,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 7:16:28 AM,170188,26.4889,-82.0506,0.000820021341137695,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
158,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 7:50:06 AM,172206,26.4834,-82.0346,5.14758198222061,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
160,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 8:10:03 AM,173403,26.485,-82.0192,2.85094557282449,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
162,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 8:50:00 AM,175800,26.4438,-81.9727,6.15557294730092,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
164,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 9:10:00 AM,177000,26.4238,-81.9526,5.40862176308789,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
166,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 9:39:50 AM,178790,26.3925,-81.9256,5.18886194344897,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
168,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 10:09:45 AM,180585,26.3645,-81.8998,5.15203205956432,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
170,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 10:39:41 AM,182381,26.3346,-81.8782,5.06113782468929,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
172,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 10:59:38 AM,183578,26.313,-81.868,4.88018293584204,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
174,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 11:29:36 AM,185376,26.2842,-81.8596,4.08249555661313,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
176,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 11:49:28 AM,186568,26.2728,-81.8575,2.08009657844498,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
178,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 12:19:55 PM,188395,26.2457,-81.8508,3.40518240053412,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
180,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 12:49:13 PM,190153,26.2181,-81.8381,4.2935789526815,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
182,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 1:09:07 PM,191347,26.197,-81.8285,4.88071483844481,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
184,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 1:28:56 PM,192536,26.1723,-81.8183,5.61465790684625,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
186,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 2:08:55 PM,194935,26.1252,-81.8072,5.02823989011935,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
188,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 2:38:46 PM,196726,26.0931,-81.8027,4.44873203998993,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
190,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 3:18:55 PM,199135,26.0591,-81.7877,4.24138128950736,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
192,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 3:58:49 PM,201529,26.0182,-81.7685,4.57434952339038,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
194,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 4:38:14 PM,203894,25.9777,-81.7541,4.44449792437618,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
196,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 4:58:11 PM,205091,25.9546,-81.7521,4.72112263640775,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
198,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 5:27:55 PM,206875,25.9274,-81.7385,4.46932157757409,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
200,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/5/2018 5:57:47 PM,208667,25.9032,-81.7204,3.67296501057247,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
202,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 4:46:42 AM,247602,25.9013,-81.7149,0.000898604734281393,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
204,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 5:06:25 AM,248785,25.8863,-81.7204,4.29572452809695,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
206,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 5:36:22 AM,250582,25.8603,-81.7038,4.06100958009996,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
208,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 6:06:20 AM,252380,25.8433,-81.6863,1.69873235297481,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
210,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 6:26:28 AM,253588,25.8452,-81.6809,1.36011158920043,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
212,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 7:06:04 AM,255964,25.8397,-81.6757,3.30157141706939,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
214,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 7:35:58 AM,257758,25.8241,-81.6606,2.32367370515869,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
216,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 7:58:13 AM,259093,25.8172,-81.6501,1.9352275122509,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
218,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 8:25:49 AM,260749,25.8171,-81.6412,1.03069416781563,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
220,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 8:46:06 AM,261966,25.8256,-81.6364,1.72573595024239,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
222,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 9:15:41 AM,263741,25.8311,-81.6275,1.62571169836243,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
224,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 9:35:38 AM,264938,25.8234,-81.6217,2.06564942780117,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
226,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 10:05:29 AM,266729,25.8222,-81.6013,3.89667273402836,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
228,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 10:25:28 AM,267928,25.8283,-81.5814,3.7433345744577,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
230,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 10:57:48 AM,269868,25.8108,-81.57,3.622000386636,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
232,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 11:15:18 AM,270918,25.8126,-81.5551,4.15039024790784,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
234,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 11:45:34 AM,272734,25.8136,-81.5278,2.39449849408411,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
236,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 12:15:06 PM,274506,25.8047,-81.5101,4.2434401332971,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
238,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 12:45:25 PM,276325,25.8023,-81.4778,4.19898953123587,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
240,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 1:04:56 PM,277496,25.8083,-81.4633,4.75298290915414,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
242,False,'00:00:00,0.0818754521540531,False,0.0818754521540538,4.28789907641884,105626.937115714,5.38068733799901,4755.53438946814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:52 AM,3/6/2018 1:34:49 PM,279289,25.8307,-81.4252,5.7140067309719,False,1,2,26.781,-82.2471,5.94266884102377,39.814669966342,0,122.904962957032,0,0,0,off race course(1),2930
244,False,'00:00:00,0.97409101544809,False,0.974091015448092,51.0141178534058,239758.014631812,5.38068733799901,-1223.7982878165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:41:39 PM,3/6/2018 2:14:40 PM,281680,25.8468,-81.3906,2.75911270395451,False,1,2,25.8468,-81.3906,1.66348398844942,39.814669966342,0,206.409392558889,0,0,0,,2930
246,False,'00:00:00,0.982547750676275,False,0.982547750676277,51.4570055104563,241029.356508249,5.38068733799901,-942.868297585067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 4:06:01 PM,3/6/2018 3:47:51 PM,287271,25.8374,-81.3834,0.438880775755168,False,1,2,25.8374,-81.3834,0.431720152527483,39.814669966342,0,207.247530445911,0,0,0,,2930
248,False,'00:00:00,1.00607396747187,False,0.00607396747187119,52.5536388948316,244177.323994949,5.33075879845891,-2879.21174611038,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:07:23 AM,3/6/2018 5:07:22 PM,292042,25.8178,-81.3596,0.998317166175375,False,2,3,25.8178,-81.3596,0.981413799253463,39.814669966342,0,209.257824735308,0,0,0,,2930
250,False,'00:00:00,1.00615579488527,False,0.00615579488526936,52.5560994112282,244184.387089806,5.33075879845891,-2785.87708689782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:07:51 PM,3/7/2018 8:07:53 AM,346073,25.8176,-81.3598,0.00108473157914252,False,2,3,25.8176,-81.3598,0.000566853782928441,39.814669966342,0,209.279222215149,0,0,0,,2930
252,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 8:48:15 AM,348495,25.7979,-81.3695,2.77420644454556,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,,2930
254,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 9:08:11 AM,349691,25.7971,-81.3843,2.74993889419809,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
256,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 9:57:54 AM,352674,25.7848,-81.3874,0.370730735315839,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
