index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 10:25:46 PM,138346,26.0445,-81.7848,5.01491692985598,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
132,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 10:45:37 PM,139537,26.021,-81.775,5.36998969228762,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
134,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 11:15:29 PM,141329,25.9839,-81.7593,5.4639934353007,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
136,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 11:35:21 PM,142521,25.9569,-81.7534,5.49831366380993,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
138,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 12:15:10 AM,144910,25.9096,-81.7316,5.51086114766596,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
140,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 12:45:28 AM,146728,25.9074,-81.712,2.64131858323057,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
142,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 2:44:18 AM,153858,25.9091,-81.7116,0.00933162878764945,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
144,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 3:14:15 AM,155655,25.909,-81.7118,0.0413988835921956,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
146,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 7:49:03 AM,172143,25.9092,-81.712,0.00210416777498829,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
148,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 8:35:47 AM,174947,25.9074,-81.7057,0.662604470573889,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
150,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 9:15:21 AM,177321,25.8995,-81.6807,3.68432030314482,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
152,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 10:05:08 AM,180308,25.8878,-81.6505,3.64738441996723,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
154,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 10:55:04 AM,183304,25.8616,-81.6117,3.62481144648524,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
156,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 11:24:56 AM,185096,25.849,-81.5974,3.36110829966667,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
158,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 11:54:51 AM,186891,25.8554,-81.5847,1.70894736212525,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
160,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 12:25:02 PM,188702,25.8528,-81.5693,2.0527786374252,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
162,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 12:54:16 PM,190456,25.8511,-81.5524,0.639008126122969,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
164,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 1:44:02 PM,193442,25.8368,-81.5235,2.30658000777176,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
166,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 2:03:54 PM,194634,25.828,-81.5046,4.05635497969021,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
168,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 2:34:22 PM,196462,25.8129,-81.4793,3.07332003157813,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
170,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 2:53:47 PM,197627,25.8172,-81.4624,3.80698005505958,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
172,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/5/2018 3:23:31 PM,199411,25.8273,-81.4294,4.47387204560726,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
174,False,'00:00:00,0.975932047862037,False,0.975932047862039,51.1105345568222,240034.785931915,3.47335276063422,2355.63664778718,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:44 PM,3/5/2018 3:53:54 PM,201234,25.8393,-81.3979,3.95677014318879,False,1,2,25.8393,-81.3979,2.64620939592638,58.2178038874805,0,207.070159312674,0,0,0,,2952
176,False,'00:00:00,1.0061148807591,False,0.00611488075910003,52.5548691404166,244180.855506171,3.55991915552205,-2832.54443397873,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:21:33 AM,3/5/2018 5:23:06 PM,206586,25.8177,-81.3597,1.57776648339585,False,2,3,25.8177,-81.3597,1.45363835302842,58.2178038874805,0,209.879135444652,0,0,0,,2952
178,False,'00:00:00,1.00531211473721,False,0.00531211473721338,52.5307302989517,244111.563170937,3.55991915552205,-2095.96323591944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:02:34 AM,3/5/2018 6:03:24 PM,209004,25.8171,-81.3619,0.833436666942457,False,2,3,25.8171,-81.3619,0.214100116128112,58.2178038874805,0,210.031343956415,0,0,0,,2952
180,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 6:42:40 PM,211360,25.7957,-81.3747,2.37074327311076,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
182,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 7:03:22 PM,212602,25.7982,-81.3893,2.81452716421659,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
184,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 7:22:24 PM,213744,25.7785,-81.398,5.13992846201682,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
186,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 7:52:54 PM,215574,25.7437,-81.3955,5.01306876842814,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
188,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 8:21:53 PM,217313,25.7145,-81.3896,3.54332677148143,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
190,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 8:51:37 PM,219097,25.7078,-81.3688,2.77502233465982,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
192,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/5/2018 9:31:28 PM,221488,25.7101,-81.3501,1.40330208768314,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
194,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 7:51:57 AM,258717,25.7044,-81.3449,3.04357719472356,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
196,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 8:11:51 AM,259911,25.695,-81.3374,1.93946106378177,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
198,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 8:41:47 AM,261707,25.6851,-81.3274,1.42732170046733,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
200,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 9:01:39 AM,262899,25.6685,-81.3216,3.61367768838255,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
202,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 9:22:22 AM,264142,25.6648,-81.3135,2.80570917282807,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
204,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 10:12:36 AM,267156,25.6381,-81.3128,2.37554954747945,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
206,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 11:10:46 AM,270646,25.6069,-81.3153,2.06254710097761,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
208,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 11:50:28 AM,273028,25.6068,-81.2861,3.21741584151089,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
210,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 12:30:36 PM,275436,25.5873,-81.2559,3.53043141653816,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
212,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 1:00:01 PM,277201,25.5658,-81.237,3.88592961728498,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
214,False,'00:00:00,1.01218402490844,False,0.0121840249084457,52.7373657888229,244704.725674451,3.55991915552205,-250.940788233509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:05:43 AM,3/6/2018 1:19:54 PM,278394,25.5554,-81.2263,1.82168890555404,False,2,3,25.8096,-81.3636,2.3609722947244,58.2178038874805,0,210.560813582905,0,0,0,off race course(1),2952
216,False,'00:00:00,1.40479434353709,False,0.40479434353709,64.542995300385,278593.661021421,3.55991915552205,3661.48695614834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:47:37 PM,3/6/2018 1:49:34 PM,280174,25.5387,-81.2056,2.43447009250427,False,2,3,25.5387,-81.2056,2.24407574381013,58.2178038874805,0,231.772299853036,0,0,0,,2952
218,False,'00:00:00,1.41201406100697,False,0.412014061006968,64.7600892115314,279216.845199092,3.55991915552205,3341.33343466105,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:21:08 PM,3/6/2018 2:29:37 PM,282577,25.5343,-81.2017,0.76197964678626,False,2,3,25.5343,-81.2017,0.538367567439871,58.2178038874805,0,232.413112826911,0,0,0,,2952
220,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 2:58:52 PM,284332,25.5356,-81.2058,1.62650999218931,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,,2952
222,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 3:58:22 PM,287902,25.5145,-81.2108,1.69999322618913,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
224,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 4:32:55 PM,289975,25.4997,-81.2084,2.66050193665179,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
226,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 5:11:39 PM,292299,25.4809,-81.1925,2.46671355163445,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
228,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 5:31:58 PM,293518,25.4688,-81.1811,3.64378363296085,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
230,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 6:01:15 PM,295275,25.4522,-81.1706,2.35095796128442,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
232,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 6:21:11 PM,296471,25.4447,-81.1703,1.8196517064809,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
234,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 6:50:58 PM,298258,25.4315,-81.1563,2.14226976556031,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
236,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 7:10:54 PM,299454,25.4245,-81.1566,3.19105110785438,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
238,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 7:31:23 PM,300683,25.4167,-81.1652,3.05868773397891,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
240,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 8:00:37 PM,302437,25.4075,-81.1728,2.92188794370935,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
242,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 8:30:56 PM,304256,25.3998,-81.1692,2.8673734090286,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
244,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 9:00:09 PM,306009,25.3889,-81.1705,1.30547897070398,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
246,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 9:30:30 PM,307830,25.3721,-81.1892,3.32132463652473,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
248,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 9:59:38 PM,309578,25.3576,-81.2099,3.31084469609151,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
250,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 10:30:01 PM,311401,25.3409,-81.2319,3.8587615527984,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
252,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 10:49:18 PM,312558,25.334,-81.2297,3.02929372861481,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
254,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/6/2018 11:09:11 PM,313751,25.328,-81.2264,2.00969199827935,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
256,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 2:58:34 AM,327514,25.3275,-81.222,0.650053876508337,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
