index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 4:13:35 PM,116015,25.7778,-81.549,2.42425024080069,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
132,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 4:26:44 PM,116804,25.7818,-81.5292,3.69455129426776,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
134,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 5:16:28 PM,119788,25.7956,-81.4771,4.08677582218979,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
136,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 5:36:22 PM,120982,25.8036,-81.4628,1.90537704623808,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
138,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 6:06:36 PM,122796,25.8166,-81.4526,2.82621779764345,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
140,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 6:36:05 PM,124565,25.8279,-81.4466,1.68690592704255,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
142,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 7:15:50 PM,126950,25.8271,-81.4367,0.80755642211615,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
144,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 8:36:46 PM,131806,25.8269,-81.4251,0.185789319391491,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
146,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/5/2018 2:50:23 AM,154223,25.8327,-81.4222,3.62372221209261,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
148,False,'00:00:00,0.974911904451135,False,0.974911904451137,51.0571086290949,239881.42284282,3.01723520584549,2730.85472759885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:56:51 AM,3/5/2018 3:10:15 AM,155415,25.8398,-81.3998,4.76002917047898,False,1,2,25.8398,-81.3998,3.01723520584549,45.9875012945169,0,204.560375087102,0,0,0,,2905
150,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3.62572258602299,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 7:34:30 PM,3/5/2018 4:52:08 AM,161528,25.818,-81.3596,0.768462573830919,False,2,3,25.818,-81.3596,0.693298370223786,45.9875012945169,0,207.48255455059,0,0,0,,2905
152,False,'00:00:00,1.00296169446152,True,0.00296169446152406,52.4600541357062,243908.68200103,3.62572258602299,-1781.77273308986,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 7:59:17 PM,3/5/2018 5:14:21 AM,162861,25.8182,-81.3637,1.17381016609001,True,2,3,25.8182,-81.3637,0.714350335418327,45.9875012945169,0,207.738230046819,0,0,0,,2905
154,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 5:41:21 AM,164481,25.797,-81.3728,4.19281844575785,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,,2905
156,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 6:11:07 AM,166267,25.7768,-81.3994,6.06697125364977,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
158,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 6:41:00 AM,168060,25.7311,-81.3827,6.72642605030495,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
160,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 7:00:55 AM,169255,25.7018,-81.3683,6.64659535477098,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
162,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 7:30:47 AM,171047,25.6602,-81.3427,6.6617459096859,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
164,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 8:10:28 AM,173428,25.5985,-81.3092,7.27924931333505,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
166,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 8:30:15 AM,174615,25.5663,-81.2945,7.21992289806377,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
168,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 9:20:03 AM,177603,25.4958,-81.2612,6.12779547509988,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
170,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 9:39:57 AM,178797,25.4715,-81.2432,6.10116140155591,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
172,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 10:29:35 AM,181775,25.4025,-81.2082,6.36585633215821,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
174,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 11:09:23 AM,184163,25.3531,-81.196,5.01299250843142,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
176,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 11:49:26 AM,186566,25.3157,-81.1869,3.76428040588204,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
178,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 12:28:57 PM,188937,25.2922,-81.1822,2.40887908574296,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
180,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 12:58:52 PM,190732,25.27,-81.1788,3.41471655702578,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
182,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 1:18:47 PM,191927,25.2584,-81.1747,2.08336776637159,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
184,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 1:48:58 PM,193738,25.2432,-81.1752,1.57880853570816,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
186,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 2:18:26 PM,195506,25.2231,-81.1816,3.54341234370859,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
188,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 2:38:16 PM,196696,25.2055,-81.1671,5.08235239640224,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
190,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 3:18:05 PM,199085,25.1738,-81.1614,4.61897441295917,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
192,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 3:38:28 PM,200308,25.1608,-81.1509,3.774611761822,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
194,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 4:07:43 PM,202063,25.1432,-81.1293,3.06346398706835,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
196,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 4:37:37 PM,203857,25.1331,-81.1132,2.18169948281355,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
198,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 5:07:23 PM,205643,25.1238,-81.1026,2.35913227880294,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
200,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 5:37:09 PM,207429,25.1158,-81.0872,2.11915299280823,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
202,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 6:06:58 PM,209218,25.1175,-81.0751,1.37796932574438,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
204,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 6:36:47 PM,211007,25.124,-81.0611,2.40864829209127,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
206,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 6:59:55 PM,212395,25.1253,-81.0548,1.3315179606406,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
208,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 7:19:12 PM,213552,25.1235,-81.0473,1.85462243723188,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
210,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 7:49:03 PM,215343,25.121,-81.0389,1.00392951048731,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
212,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 8:38:52 PM,218332,25.1104,-81.0305,1.51123668940949,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
214,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 8:59:09 PM,219549,25.107,-81.0239,3.94889154363564,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
216,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 9:28:32 PM,221312,25.098,-81.0161,0.967127516798128,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
218,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 10:08:19 PM,223699,25.1008,-80.9993,2.93168154636909,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
220,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 10:38:13 PM,225493,25.1102,-80.992,1.6321834679404,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
222,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 11:08:04 PM,227284,25.1139,-80.9841,1.28227855721939,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
224,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/5/2018 11:37:54 PM,229074,25.1161,-80.9741,2.45015044644184,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
226,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/6/2018 12:07:38 AM,230858,25.1129,-80.9626,1.53976825807142,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
228,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/6/2018 12:47:26 AM,233246,25.1173,-80.9497,2.36882359797124,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
230,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/6/2018 1:17:19 AM,235039,25.1197,-80.9375,1.96609557547618,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
232,False,'00:00:00,1.01958722001059,False,0.0195872200105979,52.9599767963051,245343.747086456,3.51335278271139,4659.38428463983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:39:22 PM,3/6/2018 1:37:16 AM,236236,25.1245,-80.9296,2.12881275378427,False,2,3,25.797,-81.3728,0.0391084741410315,45.9875012945169,0,209.514115502117,0,0,0,off race course(1),2905
234,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.51335278271139,-689.772899675296,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:40:26 AM,3/6/2018 2:07:24 AM,238044,25.1417,-80.9224,2.48861897144932,False,3,4,25.1417,-80.9224,0.735564602092032,45.9875012945169,0,264.150965374271,0,0,0,,2905
236,False,'00:00:00,2.03481917132089,False,0.0348191713208946,83.0519869897911,331725.094807783,3.51335278271139,1537.85261895737,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:38:42 PM,3/6/2018 9:02:27 AM,262947,25.1359,-80.9261,0.07305331977225,False,3,4,25.1359,-80.9261,0.0186368020705291,45.9875012945169,0,264.683915052133,0,0,0,,2905
238,False,'00:00:00,2.03389416051584,False,0.0338941605158353,83.0357443389915,331678.469073655,3.51335278271139,2907.43943865991,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:43:08 PM,3/6/2018 9:26:15 AM,264375,25.1192,-80.9205,2.9710522440841,False,3,4,25.1322,-80.927,0.441943953850733,45.9875012945169,0,264.945978585768,0,0,0,off race course(1),2905
240,False,'00:00:00,2.07281392793804,False,0.0728139279380358,83.7191527791783,333640.243701801,3.51335278271139,3936.69872565686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:12:03 PM,3/6/2018 9:56:07 AM,266167,25.1275,-80.908,1.57399534303793,False,3,4,25.1275,-80.908,1.45728379489201,45.9875012945169,0,266.30173316465,0,0,0,,2905
242,False,'00:00:00,2.10720382375795,False,0.107203823757951,84.3230193132591,335373.687387427,3.51335278271139,4496.88487519303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:33:20 PM,3/6/2018 10:35:48 AM,268548,25.1243,-80.8911,1.67593606447555,False,3,4,25.1243,-80.8911,1.61853070137029,45.9875012945169,0,267.425614752714,0,0,0,,2905
244,False,'00:00:00,2.12742157432137,False,0.127421574321371,84.6780312337247,336392.775442687,3.51335278271139,2455.40374441371,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:42:19 PM,3/6/2018 10:55:36 AM,269736,25.1289,-80.8804,2.84667391686443,False,3,4,25.1289,-80.8804,2.26972605868193,45.9875012945169,0,268.173699003713,0,0,0,,2905
246,False,'00:00:00,2.1584482291385,False,0.1584482291385,85.222841215315,337956.692913112,3.51335278271139,1867.29452910314,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:55:34 PM,3/6/2018 11:25:27 AM,271527,25.129,-80.8648,1.80446592906344,False,3,4,25.129,-80.8648,1.78928829568982,45.9875012945169,0,269.19231720933,0,0,0,,2905
248,False,'00:00:00,2.19644936622955,False,0.196449366229546,85.8901190421065,339872.163418811,3.51335278271139,3641.51833338859,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:05:02 PM,3/6/2018 11:55:14 AM,273314,25.1223,-80.8465,2.68620266084171,False,3,4,25.1223,-80.8465,2.62861983402769,45.9875012945169,0,270.435771125031,0,0,0,,2905
250,False,'00:00:00,2.27062155625613,False,0.270621556256128,87.1925394841769,343610.85792152,3.67220848054909,2209.19961363054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:48:19 PM,3/6/2018 12:35:04 PM,275704,25.1226,-80.8092,2.85700706958697,False,3,4,25.1226,-80.8092,2.85213809939451,45.9875012945169,0,272.774087564862,0,0,0,,2905
252,False,'00:00:00,2.30348371198638,False,0.30348371198638,87.7695797923874,345267.294935606,3.51047664826635,3194.93856335855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:07:49 PM,3/6/2018 1:14:48 PM,278088,25.11,-80.787,2.09141045489194,False,3,4,25.1183,-80.7932,3.103302537846,45.9875012945169,0,273.81933580531,0,0,0,off race course(1),2905
254,False,'00:00:00,2.37754987368281,False,0.377549873682805,89.0701384387554,349000.645015629,3.48583737079179,4978.49486586195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:20:07 PM,3/6/2018 1:44:34 PM,279874,25.1098,-80.757,3.50196349272003,False,3,4,25.1098,-80.757,3.4238783508662,45.9875012945169,0,276.166758518006,0,0,0,,2905
256,False,'00:00:00,2.45812244872485,False,0.45812244872485,90.4849459126537,353061.95483095,3.70331501091304,4081.40675490543,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:49:25 PM,3/6/2018 2:14:27 PM,281667,25.1083,-80.7167,5.09361685565346,False,3,4,25.1083,-80.7167,5.09112047889241,45.9875012945169,0,278.693819131207,0,0,0,,2905
258,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 2:34:27 PM,282867,25.0993,-80.7079,3.18191913952942,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
