index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 5:59:03 PM,122343,26.2868,-81.8484,3.91415673471128,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
134,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 6:35:29 PM,124529,26.2515,-81.8404,3.99834913073644,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
136,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 7:24:05 PM,127445,26.2055,-81.8299,4.00433605406638,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
138,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 7:54:00 PM,129240,26.1781,-81.8235,3.88558320021621,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
140,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 8:24:01 PM,131041,26.1517,-81.8163,3.71472347799165,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
142,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 8:54:00 PM,132840,26.1221,-81.8156,4.16820963526517,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
144,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 9:33:55 PM,135235,26.0787,-81.8037,4.56463316452838,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
146,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 9:53:56 PM,136436,26.0586,-81.7938,4.53643834723695,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
148,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 10:23:55 PM,138235,26.0284,-81.7775,4.64956920016764,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
150,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 10:53:53 PM,140033,25.9964,-81.762,4.87041591328159,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
152,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 11:34:03 PM,142443,25.9723,-81.7247,4.2915252896638,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
154,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 11:53:46 PM,143626,25.9611,-81.7032,4.41424561412827,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
156,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 12:23:54 AM,145434,25.9522,-81.6741,3.66572438052764,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
158,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 12:53:46 AM,147226,25.9433,-81.6555,2.43636828934723,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
160,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 1:13:45 AM,148425,25.9306,-81.6476,3.33762548031902,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
162,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 1:43:41 AM,150221,25.9117,-81.6395,3.38756455796458,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
164,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 2:03:43 AM,151423,25.8972,-81.6355,2.71564374769883,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
166,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 2:27:59 AM,152879,25.8978,-81.6234,1.38563394104424,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
168,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 6:50:36 AM,168636,25.8807,-81.6085,3.57431849876264,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
170,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 7:20:40 AM,170440,25.8604,-81.5801,4.47283015014724,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
172,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 7:40:34 AM,171634,25.8494,-81.5615,3.82141931478879,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
174,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 8:10:32 AM,173432,25.8348,-81.5326,4.26674209543499,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
176,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 8:30:48 AM,174648,25.827,-81.513,3.8792176522777,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
178,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 9:28:27 AM,178107,25.8147,-81.469,1.73258957025949,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
180,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 10:04:46 AM,180286,25.8198,-81.4559,1.46177867169676,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
182,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 10:34:44 AM,182084,25.8258,-81.4452,2.05928595750547,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
184,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 11:14:46 AM,184486,25.8293,-81.4262,1.8270967065082,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
186,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/5/2018 11:34:45 AM,185685,25.8346,-81.4161,2.38694273713181,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
188,False,'00:00:00,0.978828541704218,False,0.97882854170422,51.2622268277531,240470.229849342,3.41207459077567,2438.76498861418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:39:24 PM,3/5/2018 12:04:38 PM,187478,25.8361,-81.3954,2.92900721434341,False,1,2,25.8361,-81.3954,2.40320081947846,56.5043300680455,0,206.863480438188,0,0,0,,2885
190,False,'00:00:00,0.992260287470343,False,0.992260287470345,51.9656607478113,242489.489103105,3.41207459077567,-1069.48011601341,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:47:44 PM,3/5/2018 12:35:02 PM,189302,25.8273,-81.374,2.93188092628989,False,1,2,25.8273,-81.374,2.59376397408637,56.5043300680455,0,208.333264432223,0,0,0,,2885
192,False,'00:00:00,1.00558280482926,False,0.00558280482926837,52.5388698377963,244134.928321045,3.41207459077567,-2923.2007482627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:38:04 AM,3/5/2018 1:00:12 PM,190812,25.8182,-81.3597,2.33822779753948,False,2,3,25.8182,-81.3597,2.22940684518181,56.5043300680455,0,209.425129723551,0,0,0,,2885
194,False,'00:00:00,1.0156674387293,False,0.0156674387293055,52.8421105982517,245005.403420706,3.41207459077567,619.717553587364,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:27:30 AM,3/5/2018 1:59:08 PM,194348,25.8059,-81.3643,1.65005686767221,False,2,3,25.8059,-81.3643,1.46558055451873,56.5043300680455,0,210.437948032185,0,0,0,,2885
196,False,'00:00:00,1.03411780912118,False,0.0341178091211821,53.3969055867237,246597.983594151,3.41207459077567,3756.60377216425,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:50:04 AM,3/5/2018 2:39:06 PM,196746,25.7886,-81.3643,1.75741811314329,False,2,3,25.7886,-81.3643,1.29576204568402,56.5043300680455,0,211.669674584323,0,0,0,,2885
198,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 2:59:12 PM,197952,25.7818,-81.3653,1.40135947471083,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,,2885
200,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 3:19:13 PM,199153,25.7815,-81.3717,1.36829066441376,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
202,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 3:59:26 PM,201566,25.7686,-81.3769,1.83272986820064,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
204,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 4:42:15 PM,204135,25.7394,-81.3692,4.00958417067255,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
206,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 5:12:16 PM,205936,25.7193,-81.3468,4.01581128862759,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
208,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 5:42:18 PM,207738,25.7011,-81.3258,3.57347017952546,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
210,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 6:12:16 PM,209536,25.6741,-81.3116,4.16028909076145,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
212,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 6:42:11 PM,211331,25.6456,-81.298,4.29870308739859,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
214,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 7:02:10 PM,212530,25.6276,-81.2868,4.31687782925737,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
216,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 7:22:12 PM,213732,25.6116,-81.274,4.00485939799341,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
218,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 8:02:06 PM,216126,25.5842,-81.2501,3.57037093659758,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
220,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 8:22:08 PM,217328,25.5696,-81.2423,3.33329472620867,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
222,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 8:52:10 PM,219130,25.552,-81.2315,2.54876305176508,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
224,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 9:22:05 PM,220925,25.5374,-81.2249,2.15192444795535,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
226,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 9:52:04 PM,222724,25.5203,-81.2221,2.64308982918341,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
228,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 10:22:05 PM,224525,25.4985,-81.2144,2.97390478230231,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
230,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 10:42:01 PM,225721,25.4867,-81.21,2.41077056220692,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
232,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 11:01:57 PM,226917,25.4792,-81.2069,1.20685319394043,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
234,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/5/2018 11:32:01 PM,228721,25.4616,-81.1978,2.99711432094191,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
236,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 12:01:56 AM,230516,25.4446,-81.1881,2.54035801682237,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
238,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 12:41:51 AM,232911,25.4269,-81.1711,2.44435018850543,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
240,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 1:01:53 AM,234113,25.4166,-81.1643,2.26790944215502,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
242,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 1:21:52 AM,235312,25.4069,-81.1584,2.54566420844984,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
244,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 1:51:48 AM,237108,25.3925,-81.1531,2.61670812160053,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
246,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 2:11:44 AM,238304,25.3817,-81.1472,2.66192507103809,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
248,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 2:41:48 AM,240108,25.3662,-81.1321,2.78696742358699,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
250,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 3:11:41 AM,241901,25.3511,-81.115,3.91148427843106,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
252,False,'00:00:00,1.04072447241734,False,0.0407244724173412,53.5955652130283,247168.250789585,3.41207459077567,5275.03657449591,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:03:56 AM,3/6/2018 3:45:36 AM,243936,25.3363,-81.0842,3.82335695897051,False,2,3,25.7818,-81.3653,1.00113140559927,56.5043300680455,0,212.144783628857,0,0,0,off race course(1),2885
254,False,'00:00:00,1.71940589255061,False,0.719405892550613,74.0032341465917,305749.978464045,3.41207459077567,2267.39061783736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:40:16 AM,3/6/2018 4:15:38 AM,245738,25.3283,-81.068,3.00469949678011,False,2,3,25.3283,-81.068,1.54970082932227,56.5043300680455,0,248.820890225533,0,0,0,,2885
256,False,'00:00:00,1.74075269868867,False,0.740752698688676,74.6451237571383,307592.570211516,3.41207459077567,-4827.77778994868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:53:30 AM,3/6/2018 4:49:00 AM,247740,25.3239,-81.0405,3.45999962932387,False,2,3,25.3239,-81.0405,2.69754093399693,56.5043300680455,0,250.6542064521,0,0,0,,2885
258,False,'00:00:00,1.74075269868867,False,0.740752698688676,74.6451237571383,307592.570211516,3.41207459077567,-4827.77778994868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:53:30 AM,3/6/2018 5:25:28 AM,249928,25.3114,-81.0141,2.86532120702988,False,2,3,25.3239,-81.0405,2.69754093399693,56.5043300680455,0,250.6542064521,0,0,0,off race course(1),2885
