index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 12:11:04 PM,187864,25.4888,-81.2958,4.16802186336226,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
132,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 1:11:25 PM,191485,25.4809,-81.2811,1.28927731571764,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
134,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 1:40:26 PM,193226,25.4744,-81.2669,2.28703153878832,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
136,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 2:09:31 PM,194971,25.4444,-81.2586,4.73192949659905,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
138,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 2:49:11 PM,197351,25.3937,-81.2476,5.52392339379004,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
140,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 3:35:24 PM,200124,25.361,-81.2325,2.86466641663844,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
142,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 4:14:34 PM,202474,25.292,-81.1982,5.95931388800066,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
144,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 4:54:28 PM,204868,25.2412,-81.1774,5.69989931252571,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
146,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 5:14:31 PM,206071,25.2234,-81.1722,3.45422103201074,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
148,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 5:40:12 PM,207612,25.2026,-81.1634,3.34879335427213,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
150,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 6:10:37 PM,209437,25.1884,-81.1593,2.42641279106979,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
152,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 6:49:00 PM,211740,25.175,-81.1534,2.0614166288307,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
154,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 7:09:02 PM,212942,25.1688,-81.1499,1.21695434508335,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
156,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 7:29:01 PM,214141,25.1649,-81.1448,1.33864266870928,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
158,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 7:59:02 PM,215942,25.157,-81.141,1.39341285105306,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
160,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 9:05:58 PM,219958,25.1559,-81.14,0.350129814375287,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
162,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 2:07:28 AM,238048,25.1211,-81.0564,2.83647583907777,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
164,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 5:00:53 AM,248453,25.1182,-81.0497,2.37898964747414,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
166,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 5:20:46 AM,249646,25.107,-81.0349,4.13864665450109,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
168,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 5:40:51 AM,250851,25.0975,-81.0244,2.08623226564818,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
170,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 6:10:51 AM,252651,25.1024,-81.0146,1.47345795800744,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
172,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 6:29:10 AM,253750,25.1044,-81.0093,1.59731156920848,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
174,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 7:17:11 AM,256631,25.1074,-80.9906,2.24415000377907,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
176,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 7:47:06 AM,258426,25.1043,-80.9774,2.46051293024642,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
178,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 8:18:31 AM,260311,25.103,-80.9665,1.80159074706318,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
180,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 8:39:09 AM,261549,25.1141,-80.9594,2.34217438909803,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
182,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 9:18:48 AM,263928,25.1199,-80.9484,1.26530819842849,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
184,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/6/2018 9:38:23 AM,265103,25.1134,-80.9403,1.86452836534462,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
186,False,'00:00:00,2.03601337901099,False,0.0360133790109861,83.0729565810503,331785.289575181,4.15279291172456,894.958750646896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 5:34:36 PM,3/6/2018 10:18:23 AM,267503,25.1376,-80.9253,3.38083468507247,False,3,4,25.1376,-80.9253,1.67936554964265,62.3237249310173,0,263.680471263812,0,0,0,,2821
188,False,'00:00:00,2.03524066076502,False,0.0352406607650207,83.0593880988584,331746.340240433,4.15279291172456,1566.96106525855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:57:44 PM,3/6/2018 11:41:10 AM,272470,25.1358,-80.9259,0.944877017841489,False,3,4,25.1358,-80.9259,0.242875518928393,62.3237249310173,0,264.498637477579,0,0,0,,2821
190,False,'00:00:00,2.03321499098012,False,0.03321499098012,83.0238185176476,331644.235118737,4.15279291172456,3724.07424826736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:04:04 PM,3/6/2018 12:01:36 PM,273696,25.1134,-80.9417,5.77463703291598,False,3,4,25.13,-80.9276,0.702777232050409,62.3237249310173,0,264.91371122502,0,0,0,off race course(1),2821
192,False,'00:00:00,2.03321499098012,False,0.03321499098012,83.0238185176476,331644.235118737,4.15279291172456,3724.07424826736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:04:04 PM,3/6/2018 12:42:37 PM,276157,25.1235,-80.9082,5.60820393186046,False,3,4,25.13,-80.9276,0.702777232050409,62.3237249310173,0,264.91371122502,0,0,0,off race course(1),2821
194,False,'00:00:00,2.1475936108823,False,0.147593610882297,85.0322404429408,337409.559255755,4.15703861400434,1584.84450237446,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:43:16 PM,3/6/2018 1:17:56 PM,278276,25.1303,-80.8701,4.47780771861961,False,3,4,25.1303,-80.8701,4.16851773498301,62.3237249310173,0,268.5926002208,0,0,0,,2821
196,False,'00:00:00,2.16651823611289,False,0.166518236112888,85.364545835973,338363.46653947,4.15703861400434,2820.99213794392,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:04:32 PM,3/6/2018 1:47:45 PM,280065,25.126,-80.8611,1.0622163115856,False,3,4,25.126,-80.8611,0.958164495460088,62.3237249310173,0,269.231843552394,0,0,0,,2821
198,False,'00:00:00,2.2534230193407,False,0.253423019340701,86.8905431962916,342743.955172696,4.19333258618398,2699.05790515513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:12:04 PM,3/6/2018 2:37:30 PM,283050,25.1221,-80.8179,4.32761609668339,False,3,4,25.1221,-80.8179,4.29753140953842,62.3237249310173,0,271.965763528928,0,0,0,,2821
200,False,'00:00:00,2.29076506216281,False,0.290765062162808,87.5462477117273,344626.203629549,4.36492444455731,2836.9957653594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:02:48 PM,3/6/2018 2:57:28 PM,284248,25.1199,-80.7994,2.1261991254242,False,3,4,25.1199,-80.7994,1.62840061872041,62.3237249310173,0,273.239767809696,0,0,0,,2821
202,False,'00:00:00,2.39336947201532,False,0.393369472015315,89.347921368533,349798.041523668,4.47696269955175,3304.98060699228,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:05:34 PM,3/6/2018 3:50:56 PM,287456,25.1136,-80.7486,4.77173356519474,False,3,4,25.1136,-80.7486,4.77093020036116,62.3237249310173,0,276.454146361941,0,0,0,,2821
204,False,'00:00:00,2.48147417377805,False,0.481474173778052,90.8949885992186,354239.012782911,4.71674934267083,-4202.9504693818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:50:45 PM,3/6/2018 4:38:47 PM,290327,25.133,-80.6866,4.16587221423675,False,3,4,25.1298,-80.7024,4.98202985155783,62.3237249310173,0,279.557136555511,0,0,0,off race course(1),2821
206,False,'00:00:00,2.48147417377805,False,0.481474173778052,90.8949885992186,354239.012782911,4.71674934267083,-4202.9504693818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:50:45 PM,3/6/2018 5:13:32 PM,292412,25.1427,-80.6415,4.56512661188603,False,3,4,25.1298,-80.7024,4.98202985155783,62.3237249310173,0,279.557136555511,0,0,0,off race course(1),2821
208,False,'00:00:00,2.48147417377805,False,0.481474173778052,90.8949885992186,354239.012782911,4.71674934267083,-4202.9504693818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:50:45 PM,3/6/2018 5:57:12 PM,295032,25.1342,-80.5873,4.44500393921468,False,3,4,25.1298,-80.7024,4.98202985155783,62.3237249310173,0,279.557136555511,0,0,0,off race course(1),2821
210,False,'00:00:00,2.48147417377805,False,0.481474173778052,90.8949885992186,354239.012782911,4.71674934267083,-4202.9504693818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:50:45 PM,3/6/2018 6:25:37 PM,296737,25.1294,-80.554,4.05814501851217,False,3,4,25.1298,-80.7024,4.98202985155783,62.3237249310173,0,279.557136555511,0,0,0,off race course(1),2821
212,False,'00:00:00,2.48147417377805,False,0.481474173778052,90.8949885992186,354239.012782911,4.71674934267083,-4202.9504693818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:50:45 PM,3/6/2018 7:04:29 PM,299069,25.125,-80.5131,3.89442515872253,False,3,4,25.1298,-80.7024,4.98202985155783,62.3237249310173,0,279.557136555511,0,0,0,off race course(1),2821
214,False,'00:00:00,2.91331483044098,False,0.913314830440976,98.4778589277523,376006.204617659,3.96577702597632,-5040.01463053062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:29:52 PM,3/6/2018 7:48:48 PM,301728,25.1107,-80.4877,2.14948618792154,False,3,4,25.1107,-80.4877,3.96577702597632,62.3237249310173,0,293.067173339579,0,0,0,,2821
216,False,'00:00:00,2.93453020034716,False,0.93453020034716,98.8503884626359,377075.5782847,3.96577702597632,-4037.085973026,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:39:33 PM,3/6/2018 8:08:32 PM,302912,25.1069,-80.4775,2.79021951000157,False,3,4,25.1069,-80.4775,2.74519126991031,62.3237249310173,0,293.764560846408,0,0,0,,2821
218,False,'00:00:00,2.99354372203926,False,0.993543722039256,99.8866315206178,380050.190859261,3.90703426963947,-1640.21352915569,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:02:02 PM,3/6/2018 8:58:56 PM,305936,25.0974,-80.449,1.44527172115141,False,3,4,25.0974,-80.449,1.17576451124817,62.3237249310173,0,295.74938781733,0,0,0,,2821
