index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 12:27:49 AM,232069,26.0941,-81.798,0.631819444717612,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
130,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 12:55:37 AM,233737,26.1,-81.7893,0.661437209496364,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
132,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 1:25:34 AM,235534,26.0958,-81.7974,0.802278151655661,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
134,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 1:56:13 AM,237373,26.0887,-81.8015,0.983051259679866,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
136,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 3:36:05 AM,243365,26.0809,-81.7973,1.14296165727606,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
138,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 4:06:06 AM,245166,26.0676,-81.7925,1.80582049139833,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
140,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 4:26:09 AM,246369,26.0582,-81.7889,1.83907778832699,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
142,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 4:56:07 AM,248167,26.0461,-81.7846,1.69901003161838,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
144,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 5:48:31 AM,251311,26.0308,-81.774,1.38661747157861,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
146,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 7:32:18 AM,257538,26.0306,-81.7719,0.00387952443066608,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
148,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 8:17:03 AM,260223,26.0138,-81.7705,1.95906600722878,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
150,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 10:45:50 AM,269150,25.9806,-81.745,0.491533452123484,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
152,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 11:25:51 AM,271551,25.9557,-81.7603,3.06426981161839,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
154,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 11:55:49 AM,273349,25.9719,-81.7374,3.90359999139918,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
156,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 12:35:44 PM,275744,25.9706,-81.7204,1.69727104519159,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
158,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 1:55:42 PM,280542,25.9615,-81.7112,0.546840821950071,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
160,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 2:35:41 PM,282941,25.9588,-81.6979,1.80120444469291,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
162,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 3:16:11 PM,285371,25.9532,-81.6848,1.6230304101225,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
164,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 3:45:37 PM,287137,25.9519,-81.6758,1.0866915578952,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
166,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 4:05:35 PM,288335,25.9511,-81.671,0.913202244358623,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
168,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 4:45:33 PM,290733,25.9476,-81.6643,0.357236539501052,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
170,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 5:25:31 PM,293131,25.9443,-81.6595,0.615972768229307,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
172,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 6:25:25 PM,296725,25.93,-81.6533,1.3976092802579,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
174,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 7:15:25 PM,299725,25.9155,-81.6412,1.48522268871287,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
176,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 8:05:22 PM,302722,25.9061,-81.637,0.503313845290268,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
178,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 8:35:19 PM,304519,25.9134,-81.6384,1.5182742455776,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
180,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 9:35:17 PM,308117,25.9214,-81.6441,0.119565536266038,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
182,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 10:04:18 PM,309858,25.9212,-81.6434,0.214668982570289,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
184,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 10:54:46 PM,312886,25.9172,-81.6391,0.0654229739646657,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
186,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 11:24:11 PM,314651,25.9193,-81.6415,0.928838697344027,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
188,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 11:54:30 PM,316470,25.9277,-81.6467,1.11474593395977,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
190,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 12:34:10 AM,318850,25.9333,-81.6555,0.969223210611708,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
192,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 7:32:19 AM,343939,25.9329,-81.6559,0.00106110569466914,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
194,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 8:11:47 AM,346307,25.9228,-81.6418,1.98088466610049,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
196,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 8:53:02 AM,348782,25.9103,-81.638,1.09887490884696,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
198,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 9:31:42 AM,351102,25.9046,-81.6374,0.328266961009333,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
200,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 10:01:45 AM,352905,25.9159,-81.6407,1.59879043263636,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
202,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/7/2018 11:20:08 AM,357608,25.9211,-81.646,0.227434549412245,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
