index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 3:20:54 PM,199254,26.3221,-81.843,5.05349660998225,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
134,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 3:50:46 PM,201046,26.2856,-81.8321,5.25237067693976,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
136,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 4:20:32 PM,202832,26.2524,-81.8238,4.65874038801115,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
138,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 4:50:19 PM,204619,26.2179,-81.819,4.97323560972001,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
140,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 5:10:15 PM,205815,26.1959,-81.817,4.46635892036539,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
142,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 5:41:04 PM,207664,26.1646,-81.8128,3.9965591309699,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
144,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 6:09:44 PM,209384,26.1323,-81.8092,4.86901194188285,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
146,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 6:29:37 PM,210577,26.1131,-81.8048,4.00450593982295,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
148,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 6:59:24 PM,212364,26.0848,-81.7987,3.6455347040569,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
150,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 7:19:14 PM,213554,26.0782,-81.7949,0.0416784919378474,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
152,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 8:18:58 AM,260338,26.0663,-81.7922,2.51500392729458,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
154,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 8:38:53 AM,261533,26.0487,-81.7854,3.79964226990791,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
156,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 9:18:42 AM,263922,26.0191,-81.7702,3.03974416057663,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
158,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 9:38:33 AM,265113,26.0056,-81.7638,3.13217899166593,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
160,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 10:08:28 AM,266908,25.9871,-81.7571,2.66071258741162,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
162,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 10:48:52 AM,269332,25.9732,-81.7267,3.35364824308656,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
164,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 11:08:10 AM,270490,25.965,-81.7125,3.48069204615072,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
166,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 11:37:57 AM,272277,25.9554,-81.6887,2.75657831719008,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
168,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 12:07:43 PM,274063,25.9469,-81.6644,3.28020190845502,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
170,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 12:27:35 PM,275255,25.938,-81.6545,2.56798788758088,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
172,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 1:49:05 PM,280145,25.9262,-81.6473,0.0182445400267183,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
174,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 2:18:26 PM,281906,25.9233,-81.6421,1.24386701657968,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
176,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 2:48:53 PM,283733,25.9129,-81.6397,1.21111175041895,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
178,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 3:28:03 PM,286083,25.9051,-81.6388,0.744807646515141,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
180,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 3:57:52 PM,287872,25.9016,-81.6377,0.12888979811163,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
182,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 4:17:45 PM,289065,25.8966,-81.633,2.54036513361617,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
184,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 4:48:06 PM,290886,25.8851,-81.6072,4.03766674406267,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
186,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 5:17:21 PM,292641,25.8672,-81.582,4.21109146518663,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
188,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/6/2018 5:47:36 PM,294456,25.856,-81.549,4.3324743925407,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
190,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/7/2018 7:34:39 AM,344079,25.8527,-81.5502,0.938497705513278,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
192,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/7/2018 8:04:33 AM,345873,25.8345,-81.5231,4.97381307276274,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
194,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/7/2018 8:24:25 AM,347065,25.826,-81.4976,5.25779429747299,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
196,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/7/2018 8:54:53 AM,348893,25.814,-81.4615,4.48506818058777,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
198,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/7/2018 9:34:03 AM,351243,25.8265,-81.4391,2.24549114998438,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
200,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/7/2018 10:03:49 AM,353029,25.836,-81.4124,3.62513348987849,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,off race course(1),2829
202,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,4.24629734395156,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 11:54:32 AM,3/7/2018 11:23:05 AM,357785,25.8455,-81.3872,0.272574163358906,False,1,2,25.8455,-81.3872,0.123566128609577,57.7385937026331,0,208.608327805122,0,0,0,,2829
204,False,'00:00:00,0.984109253032402,False,0.984109253032404,51.5387829459941,241264.104703851,4.27026522800655,-1236.51066092646,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 12:23:39 PM,3/7/2018 12:02:48 PM,360168,25.8362,-81.3812,4.40322155272172,False,1,2,25.8362,-81.3812,4.41463365336785,57.7385937026331,0,209.378845112783,0,0,0,,2829
206,False,'00:00:00,1.00564831055469,False,0.0056483105546951,52.5408395678023,244140.582577158,4.35545706623688,-2951.73670284605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:07:16 AM,3/7/2018 12:52:35 PM,363155,25.8182,-81.3596,0.550799798543007,False,2,3,25.8182,-81.3596,0.528757289116713,57.7385937026331,0,211.212115373219,0,0,0,,2829
208,False,'00:00:00,1.00871047812429,False,0.00871047812429348,52.6329176770972,244404.899620964,4.35545706623688,-286.596865010753,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:25:24 AM,3/7/2018 1:12:59 PM,364379,25.812,-81.365,3.04231677145746,False,2,3,25.812,-81.365,0.949060441573909,57.7385937026331,0,211.758216635394,0,0,0,,2829
210,False,'00:00:00,1.03270293743762,False,0.0327029374376262,53.3543609817811,246475.856149372,4.35545706623688,3079.99625352047,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:36:56 AM,3/7/2018 1:42:14 PM,366134,25.7906,-81.3632,3.17628975820529,False,2,3,25.7906,-81.3632,2.58324428207716,57.7385937026331,0,213.262572129483,0,0,0,,2829
212,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/7/2018 2:02:06 PM,367326,25.7799,-81.3669,2.1543675515826,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
214,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/7/2018 2:21:55 PM,368515,25.7721,-81.375,2.77659592334232,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
216,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/7/2018 3:01:47 PM,370907,25.7357,-81.3601,4.49221631118447,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
218,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/7/2018 3:31:40 PM,372700,25.7063,-81.352,3.83936140048835,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
220,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 7:27:27 AM,430047,25.7063,-81.3527,0.000441557949508851,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
222,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 7:57:18 AM,431838,25.6813,-81.3383,4.09143888829012,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
224,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 8:26:51 AM,433611,25.659,-81.3147,4.54040691500172,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
226,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 8:56:41 AM,435401,25.6336,-81.2893,4.73719569186441,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
228,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 9:16:29 AM,436589,25.6145,-81.2743,4.6961093667351,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
230,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 9:46:18 AM,438378,25.5891,-81.2532,4.40763645211849,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
232,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 10:16:05 AM,440165,25.5646,-81.2375,3.72290761091629,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
234,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 10:48:52 AM,442132,25.5323,-81.2251,4.39175526252438,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
236,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 11:15:28 AM,443728,25.5036,-81.211,4.86691286763495,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
238,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 11:45:09 AM,445509,25.4982,-81.2065,2.22053926124146,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
240,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 12:14:54 PM,447294,25.468,-81.1816,5.07798438885696,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
242,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 12:44:41 PM,449081,25.4373,-81.1651,4.73272131937594,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
244,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 1:05:03 PM,450303,25.4165,-81.1563,4.75026014497311,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
246,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 2:24:17 PM,455057,25.383,-81.1424,1.11555753015928,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
248,False,'00:00:00,1.03825738933951,False,0.0382573893395097,53.5213810476888,246955.299639416,4.35545706623688,4538.98067021261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:42:45 AM,3/8/2018 3:04:34 PM,457474,25.3448,-81.117,5.63811195544332,False,2,3,25.7846,-81.3645,1.79947030054231,57.7385937026331,0,213.68542022717,0,0,0,off race course(1),2829
250,False,'00:00:00,1.71359703515349,False,0.713597035153495,73.8285642129144,305248.575461041,4.35545706623688,4823.72476739685,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:05:23 PM,3/8/2018 3:33:47 PM,459227,25.3286,-81.0771,5.43010852168041,False,2,3,25.3286,-81.0771,1.4097572313929,57.7385937026331,0,249.95264065661,0,0,0,,2829
252,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 4:04:04 PM,461044,25.3208,-81.0358,5.17112922925789,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
254,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 4:23:36 PM,462216,25.311,-81.0215,5.52842259174044,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
256,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 4:53:26 PM,464006,25.2796,-80.9906,5.85318349513187,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
258,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 5:23:15 PM,465795,25.2515,-80.9548,6.04034795113779,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
260,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 5:53:05 PM,467585,25.2325,-80.9351,5.56161719332088,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
