index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 5:29:40 AM,77380,25.6659,-81.499,6.96490945535356,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
130,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 5:59:04 AM,79144,25.6999,-81.5244,4.84591587217497,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
132,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 6:38:49 AM,81529,25.7538,-81.5669,7.9757128574403,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
134,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 6:58:39 AM,82719,25.7754,-81.5697,4.58748748018411,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
136,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 7:58:25 AM,86305,25.8036,-81.4637,6.24438793518388,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
138,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 8:29:00 AM,88140,25.8227,-81.4482,3.67045331682305,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
140,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 8:58:11 AM,89891,25.8272,-81.4291,1.85972094904536,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
142,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 9:28:31 AM,91711,25.8333,-81.421,1.25230278774544,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
144,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 9:47:45 AM,92865,25.8355,-81.4156,0.294596713318731,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
146,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 10:28:05 AM,95285,25.8384,-81.4097,1.01367244211062,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
148,False,'00:00:00,0.971240436601449,False,0.971240436601451,50.8648301965783,239329.473337561,5.07191389978337,3629.51015012862,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:29:23 AM,3/4/2018 10:57:37 AM,97057,25.8423,-81.4055,0.976310693823258,False,1,2,25.8423,-81.4055,0.20392487968463,60.9431743001331,0,205.791670469528,0,0,0,,2877
150,False,'00:00:00,0.970820204672227,False,0.970820204672229,50.842822231385,239266.297840751,5.07191389978337,1529.64661945885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:45 AM,3/4/2018 11:17:31 AM,98251,25.846,-81.4006,1.36208323416309,False,1,2,25.846,-81.4006,0.240801979159132,60.9431743001331,0,206.191480503582,0,0,0,,2877
152,False,'00:00:00,0.975558483424181,False,0.975558483424183,51.0909706146891,239978.626184615,5.07191389978337,-1195.10734678089,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:14:23 PM,3/4/2018 11:47:23 AM,100043,25.8452,-81.3893,1.6924180854059,False,1,2,25.8452,-81.3893,1.56104249727994,60.9431743001331,0,207.082669332306,0,0,0,,2877
154,False,'00:00:00,1.00532077118222,False,0.00532077118222612,52.5309905946644,244112.310369091,5.08758444849587,-2809.05705392619,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 11:06:28 PM,3/4/2018 12:37:18 PM,103038,25.8182,-81.3601,1.76874121322108,False,2,3,25.8182,-81.3601,1.72777791545395,60.9431743001331,0,209.690601932149,0,0,0,,2877
156,False,'00:00:00,1.00545179015486,False,0.00545179015486021,52.5349302808533,244123.619530573,5.08758444849587,-2866.12887629646,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 11:26:22 PM,3/4/2018 12:57:17 PM,104237,25.8182,-81.3599,0.0374694910237696,False,2,3,25.8182,-81.3599,0.0211165780586724,60.9431743001331,0,209.703055159313,0,0,0,,2877
158,False,'00:00:00,1.01830993034396,False,0.0183099303439645,52.9215692255721,245233.495305293,5.08758444849587,2180.37047488522,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 11:48:34 PM,3/4/2018 1:27:37 PM,106057,25.8017,-81.3671,3.51382177263768,False,2,3,25.8017,-81.3671,1.52022223600242,60.9431743001331,0,210.942945424696,0,0,0,,2877
160,False,'00:00:00,1.02012974310714,False,0.0201297431071474,52.9762902408974,245390.576039417,5.08758444849587,5069.04390639803,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 11:56:54 PM,3/4/2018 1:57:07 PM,107827,25.7977,-81.3785,0.980829627566308,False,2,3,25.796,-81.3736,0.617538690838269,60.9431743001331,0,211.508014637103,0,0,0,off race course(1),2877
162,False,'00:00:00,1.01415754744895,False,0.0141575474489496,52.7967087934268,244875.074171695,5.08758444849587,-788.110902337773,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 1:00:31 AM,3/4/2018 2:36:57 PM,110217,25.8091,-81.3614,2.31131672182968,False,2,3,25.8091,-81.3614,1.58284272084404,60.9431743001331,0,212.748143789678,0,0,0,,2877
164,False,'00:00:00,1.01546702001372,False,0.0154670200137259,52.8360840905644,244988.103883296,5.08758444849587,-1358.87150610525,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 1:29:42 AM,3/4/2018 3:06:57 PM,112017,25.8091,-81.3594,0.0206645643568955,False,2,3,25.8091,-81.3594,0.0171371020488713,60.9431743001331,0,212.879794641147,0,0,0,,2877
166,False,'00:00:00,1.01508204417745,False,0.0150820441774525,52.8245080267721,244954.873933378,5.08758444849587,-1384.72691874411,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 2:29:37 AM,3/4/2018 4:06:38 PM,115598,25.8094,-81.3595,0.0415368139166002,False,2,3,25.8094,-81.3595,0.0344460779444642,60.9431743001331,0,212.90293591056,0,0,0,,2877
