index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 10:46:25 AM,182785,25.97,-81.7231,3.23148048879512,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
132,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 11:06:19 AM,183979,25.9609,-81.7024,4.2383776244325,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
134,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 11:36:06 AM,185766,25.9519,-81.6725,4.21104420251234,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
136,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 12:05:53 PM,187553,25.9343,-81.6532,3.52612057773637,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
138,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 12:35:41 PM,189341,25.9219,-81.6422,2.50528286847402,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
140,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 1:15:25 PM,191725,25.8996,-81.6372,2.14996600220449,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
142,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 1:48:44 PM,193724,25.8994,-81.6368,0.0413817191398322,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
144,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 2:38:25 PM,196705,25.8848,-81.6115,2.77415444334513,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
146,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 3:18:10 PM,199090,25.8676,-81.5842,3.06729463254918,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
148,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 3:58:26 PM,201506,25.8503,-81.5525,3.49868747370055,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
150,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 4:17:48 PM,202668,25.8429,-81.5332,3.90160527664245,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
152,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 4:57:56 PM,205076,25.8355,-81.5064,2.1355418181018,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
154,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/6/2018 4:10:56 AM,245456,25.8346,-81.5057,0.00654783398611325,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
156,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/6/2018 4:59:33 AM,248373,25.8144,-81.4706,3.37740245844419,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
158,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/6/2018 5:29:19 AM,250159,25.8241,-81.4457,3.22644023459124,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
160,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/6/2018 5:49:12 AM,251352,25.8268,-81.4315,2.44005421630258,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
162,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/6/2018 6:19:03 AM,253143,25.8352,-81.4151,2.63856841970303,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
164,False,'00:00:00,0.973567793583879,False,0.973567793583881,50.9867162026145,239679.356160346,3.88612972370264,3779.30476800881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:17:03 AM,3/6/2018 6:38:56 AM,254336,25.8396,-81.4037,2.46587153961532,False,1,2,25.8396,-81.4037,1.56969383175381,73.5126952794709,0,206.417225144001,0,0,0,,2811
166,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,3.88612972370264,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:43:49 AM,3/6/2018 7:09:27 AM,256167,25.8455,-81.3872,0.0381617427598487,False,1,2,25.8455,-81.3872,0.0215106871784173,73.5126952794709,0,207.522973748427,0,0,0,,2811
168,False,'00:00:00,0.978610871704214,False,0.978610871704216,51.25082723279,240437.506466289,3.88612972370264,-1411.60190616423,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:44:25 AM,3/6/2018 9:13:35 AM,263615,25.8423,-81.3859,0.7628818188724,False,1,2,25.8423,-81.3859,0.744820226098923,73.5126952794709,0,207.776614850921,0,0,0,,2811
170,False,'00:00:00,0.98925505123324,False,0.989255051233242,51.8082735292192,242037.69741592,3.76216171373516,-1787.77557215148,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:49:28 AM,3/6/2018 9:33:28 AM,264808,25.8316,-81.375,3.06384648928321,False,1,2,25.8316,-81.375,3.01545139282738,73.5126952794709,0,208.781795716084,0,0,0,,2811
172,False,'00:00:00,1.00554189890522,False,0.00554189890522477,52.5376398136192,244131.397445392,3.76216171373516,-2969.86794283917,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:46:29 AM,3/6/2018 10:35:51 AM,268551,25.8183,-81.3596,0.972994661537092,False,2,3,25.8183,-81.3596,0.950889212836268,73.5126952794709,0,210.110809975595,0,0,0,,2811
174,False,'00:00:00,1.00442814793251,False,0.00442814793250908,52.504149783612,244035.261829704,3.76216171373516,-2484.75880645501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:30 AM,3/6/2018 5:05:55 PM,291955,25.8183,-81.3613,0.736191693501084,False,2,3,25.8183,-81.3613,0.513579760616872,73.5126952794709,0,210.255123110285,0,0,0,,2811
176,False,'00:00:00,1.02256405052212,False,0.0225640505221183,53.0494888556429,245600.698093491,3.76216171373516,-190.75522642323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:31:06 AM,3/6/2018 5:35:02 PM,293702,25.8025,-81.3593,2.53990371827325,False,2,3,25.8025,-81.3593,2.51778864172868,73.5126952794709,0,211.390906332799,0,0,0,,2811
178,False,'00:00:00,1.0363002910266,False,0.0363002910266057,53.4625319127997,246786.368831827,3.76216171373516,2739.47972773585,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:49:41 AM,3/6/2018 6:05:22 PM,295522,25.7887,-81.3608,1.60151311077148,False,2,3,25.7887,-81.3608,1.58091717973959,73.5126952794709,0,212.398536018424,0,0,0,,2811
180,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/6/2018 6:34:44 PM,297284,25.7736,-81.3756,3.43949141276834,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
182,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/6/2018 7:14:29 PM,299669,25.7672,-81.3797,0.101303716011833,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
184,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 8:42:13 AM,348133,25.7596,-81.3821,2.5494805163464,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
186,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 9:12:10 AM,349930,25.7404,-81.3826,2.39280697987603,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
188,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 9:42:01 AM,351721,25.7154,-81.3724,3.90310835487917,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
190,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 10:21:51 AM,354111,25.6863,-81.3551,3.45547777068821,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
192,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 11:11:40 AM,357100,25.6518,-81.3266,3.68687886220506,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
194,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 12:01:28 PM,360088,25.6189,-81.2982,3.4112934684121,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
196,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 12:43:37 PM,362617,25.5916,-81.2734,3.74073988856246,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
198,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 1:30:59 PM,365459,25.5409,-81.2427,4.7704915866497,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
200,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 2:40:47 PM,369647,25.492,-81.2141,3.16086169272876,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
202,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 3:00:40 PM,370840,25.478,-81.2045,3.62280058782279,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
204,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 3:40:27 PM,373227,25.4371,-81.1837,4.78096557607419,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
206,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 4:00:17 PM,374417,25.4171,-81.1785,4.32043234549716,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
208,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 4:40:13 PM,376813,25.3721,-81.1697,5.08554769700422,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
210,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 5:20:23 PM,379223,25.3244,-81.1707,4.73343614331943,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
212,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 6:09:46 PM,382186,25.2606,-81.1758,5.01053323602715,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
214,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 6:39:32 PM,383972,25.2228,-81.1746,5.5342739913104,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
216,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 6:59:20 PM,385160,25.1957,-81.1641,5.91189843476316,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
218,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 7:29:26 PM,386966,25.1575,-81.1525,5.24510973626588,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
220,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 7:58:50 PM,388730,25.1383,-81.1234,5.04242187552887,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
222,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 8:29:07 PM,390547,25.1148,-81.1029,4.19827223875381,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
224,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 8:58:30 PM,392310,25.1126,-81.0801,3.4202286393994,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
226,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 9:28:54 PM,394134,25.1148,-81.048,4.76637628101299,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
228,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 10:08:08 PM,396488,25.1216,-81.0035,4.11229686759122,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
230,False,'00:00:00,1.04313908412776,False,0.0431390841277589,53.6681715861034,247376.672770006,3.76216171373516,3702.77458227467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:53:21 AM,3/7/2018 10:28:26 PM,397706,25.1246,-80.987,3.0662277693512,False,2,3,25.7826,-81.3603,2.31256042477839,73.5126952794709,0,212.821625031703,0,0,0,off race course(1),2811
232,False,'00:00:00,2.01732616888795,False,0.0173261688879491,82.744820058982,330843.349344847,3.76216171373516,4371.08838170766,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 7:28:35 AM,3/7/2018 11:17:44 PM,400664,25.129,-80.9357,4.09004759664491,False,3,4,25.129,-80.9357,1.78548159215681,73.5126952794709,0,265.198540972293,0,0,0,,2811
234,False,'00:00:00,2.03847183898736,False,0.0384718389873646,83.1161257058678,331909.209750593,3.76216171373516,-904.100497439081,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:41:40 PM,3/8/2018 8:41:23 AM,434483,25.1424,-80.9235,0.020809055920085,False,3,4,25.1424,-80.9235,0.00125392229979172,73.5126952794709,0,266.429367651961,0,0,0,,2811
236,False,'00:00:00,2.08372664187517,False,0.0837266418751696,83.9107736778614,334190.305707409,3.92657838656978,3999.16863150854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:26:10 PM,3/8/2018 9:07:39 AM,436059,25.1268,-80.9026,4.91624657455442,False,3,4,25.1268,-80.9026,4.91499982042193,73.5126952794709,0,268.37095915089,0,0,0,,2811
238,False,'00:00:00,2.176061431591,False,0.176061431591003,85.5321187884357,338844.497131387,4.12643592100195,2943.78794638705,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:02:31 PM,3/8/2018 9:47:18 AM,438438,25.1252,-80.8564,4.1631701679125,False,3,4,25.1252,-80.8564,4.1426310902754,73.5126952794709,0,271.303391845719,0,0,0,,2811
240,False,'00:00:00,2.22458538244566,False,0.224585382445657,86.3841710940299,341290.376486507,4.25295114903135,3249.94422506393,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:49:46 PM,3/8/2018 10:07:09 AM,439629,25.122,-80.8324,4.78090530053658,False,3,4,25.122,-80.8324,4.76159344050135,73.5126952794709,0,272.836101307136,0,0,0,,2811
242,False,'00:00:00,2.29199992937743,False,0.291999929377433,87.5679312605478,344688.447865094,4.22217645099393,3802.50382782201,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:33 PM,3/8/2018 10:37:26 AM,441446,25.1172,-80.7991,4.21389785249077,False,3,4,25.1172,-80.7991,4.14118130080602,73.5126952794709,0,274.988041125283,0,0,0,,2811
244,False,'00:00:00,2.35704854637894,False,0.357048546378944,88.7101470759474,347967.263101711,4.20443981962204,3809.46415923318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:54:07 PM,3/8/2018 11:06:45 AM,443205,25.114,-80.7668,4.28063927111851,False,3,4,25.114,-80.7668,4.27749502528131,73.5126952794709,0,277.02385450452,0,0,0,,2811
246,False,'00:00:00,2.37971112184555,False,0.379711121845545,89.1080886972894,349109.584048198,4.21921738833304,4281.36398382029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:54 PM,3/8/2018 11:36:57 AM,445017,25.1055,-80.7353,3.97654118142133,False,3,4,25.1116,-80.7557,4.30910388131889,73.5126952794709,0,277.73861211887,0,0,0,off race course(1),2811
248,False,'00:00:00,2.37971112184555,False,0.379711121845545,89.1080886972894,349109.584048198,4.21921738833304,4281.36398382029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:54 PM,3/8/2018 12:06:23 PM,446783,25.0933,-80.7116,3.38619622345531,False,3,4,25.1116,-80.7557,4.30910388131889,73.5126952794709,0,277.73861211887,0,0,0,off race course(1),2811
250,False,'00:00:00,2.37971112184555,False,0.379711121845545,89.1080886972894,349109.584048198,4.21921738833304,4281.36398382029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:54 PM,3/8/2018 12:36:35 PM,448595,25.0805,-80.6852,3.77228265476949,False,3,4,25.1116,-80.7557,4.30910388131889,73.5126952794709,0,277.73861211887,0,0,0,off race course(1),2811
252,False,'00:00:00,2.37971112184555,False,0.379711121845545,89.1080886972894,349109.584048198,4.21921738833304,4281.36398382029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:54 PM,3/8/2018 12:56:06 PM,449766,25.0696,-80.6636,5.08331384815462,False,3,4,25.1116,-80.7557,4.30910388131889,73.5126952794709,0,277.73861211887,0,0,0,off race course(1),2811
254,False,'00:00:00,2.37971112184555,False,0.379711121845545,89.1080886972894,349109.584048198,4.21921738833304,4281.36398382029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:54 PM,3/8/2018 1:16:01 PM,450961,25.0597,-80.6427,4.44118681892354,False,3,4,25.1116,-80.7557,4.30910388131889,73.5126952794709,0,277.73861211887,0,0,0,off race course(1),2811
256,False,'00:00:00,2.37971112184555,False,0.379711121845545,89.1080886972894,349109.584048198,4.21921738833304,4281.36398382029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:52:54 PM,3/8/2018 1:45:48 PM,452748,25.0749,-80.6154,3.74345988611403,False,3,4,25.1116,-80.7557,4.30910388131889,73.5126952794709,0,277.73861211887,0,0,0,off race course(1),2811
