index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 8:26:27 AM,260787,26.4843,-82.0418,1.72447618570379,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
132,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 8:46:23 AM,261983,26.4815,-82.0326,2.26992652560561,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
134,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 9:06:19 AM,263179,26.4865,-82.0192,2.794962776679,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
136,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 9:36:12 AM,264972,26.4842,-82.0039,1.72120062144301,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
138,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 9:56:24 AM,266184,26.4845,-82.0012,0.922958516325739,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
140,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 10:26:04 AM,267964,26.4788,-81.9972,1.61876855699918,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
142,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 10:46:00 AM,269160,26.478,-81.9863,1.83134598346778,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
144,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/6/2018 11:15:46 AM,270946,26.4719,-81.9834,1.03156329257161,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
146,False,'00:00:00,0.376468728902802,False,0.376468728902803,19.7160427514413,149914.56811536,3.73537916339953,5068.81673232841,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 3:21:11 AM,3/6/2018 11:45:36 AM,272736,26.4696,-81.9686,2.16546361458827,False,1,2,26.4696,-81.9686,1.03343220572318,64.7800866548985,0,151.060319480689,0,0,0,,2892
148,False,'00:00:00,0.376468728902802,False,0.376468728902803,19.7160427514413,149914.56811536,3.73537916339953,5068.81673232841,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 3:21:11 AM,3/6/2018 12:05:31 PM,273931,26.4653,-81.9662,0.816656621554717,False,1,2,26.4696,-81.9686,1.03343220572318,64.7800866548985,0,151.060319480689,0,0,0,off race course(1),2892
150,False,'00:00:00,0.380277260882232,False,0.380277260882233,19.9154993691145,150487.123133644,3.73537916339953,5185.88538935192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 4:08:51 AM,3/6/2018 12:38:59 PM,275939,26.4654,-81.9653,0.170739350734519,False,1,2,26.4654,-81.9653,0.399865378868121,64.7800866548985,0,151.415499503235,0,0,0,,2892
152,False,'00:00:00,0.380277260882232,False,0.380277260882233,19.9154993691145,150487.123133644,3.73537916339953,5185.88538935192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 4:08:51 AM,3/6/2018 12:59:27 PM,277167,26.4685,-81.9855,4.25390040065939,False,1,2,26.4654,-81.9653,0.399865378868121,64.7800866548985,0,151.415499503235,0,0,0,off race course(1),2892
154,False,'00:00:00,0.380277260882232,False,0.380277260882233,19.9154993691145,150487.123133644,3.73537916339953,5185.88538935192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 4:08:51 AM,3/6/2018 1:28:51 PM,278931,26.4825,-82.0134,4.15319568602385,False,1,2,26.4654,-81.9653,0.399865378868121,64.7800866548985,0,151.415499503235,0,0,0,off race course(1),2892
