index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 11:52:08 AM,186728,25.8259,-81.4436,1.99753925345231,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
132,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 12:22:02 PM,188522,25.8291,-81.4257,2.28819892822167,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
134,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 12:42:11 PM,189731,25.8385,-81.4087,3.98492835548727,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
136,False,'00:00:00,0.97447808258199,False,0.974478082581992,51.0343889451958,239816.204304664,4.61845312449567,705.098633815641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:59 PM,3/5/2018 1:02:01 PM,190921,25.8434,-81.3951,2.56516783590961,False,1,2,25.8434,-81.3951,1.89276861002544,55.1309839943363,0,206.662477106334,0,0,0,,2956
138,False,'00:00:00,0.997167333267085,False,0.997167333267087,52.2226476295473,243227.189012427,3.92212818236569,-2424.40379876527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:46:04 PM,3/5/2018 1:42:02 PM,193322,25.8242,-81.366,3.3862806683614,False,1,2,25.8242,-81.366,3.294402416289,55.1309839943363,0,208.919724994301,0,0,0,,2956
140,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 3:32:51 PM,199971,25.7976,-81.3614,0.94575976480836,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,,2956
142,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 4:56:42 PM,205002,25.7623,-81.3808,4.18832213736603,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
144,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 5:26:01 PM,206761,25.7262,-81.375,5.88175773785083,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
146,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 5:56:02 PM,208562,25.6864,-81.3569,5.90723517560169,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
148,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 6:35:58 PM,210958,25.6304,-81.3369,6.34195421734553,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
150,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 7:25:54 PM,213954,25.5617,-81.3129,5.88866588576435,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
152,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 8:05:55 PM,216355,25.5128,-81.2975,5.17040955779808,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
154,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 8:37:19 PM,218239,25.481,-81.2882,4.18163041763806,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
156,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 8:55:52 PM,219352,25.4667,-81.2833,3.30081431344244,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
158,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 9:35:50 PM,221750,25.44,-81.2786,2.52846697778894,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
160,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 9:55:46 PM,222946,25.4298,-81.2812,2.37857139188144,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
162,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 10:25:47 PM,224747,25.4224,-81.2717,1.57176634365979,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
164,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 10:56:25 PM,226585,25.391,-81.2607,5.24018679036621,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
166,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 11:25:44 PM,228344,25.3567,-81.2464,4.95648372607758,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
168,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/5/2018 11:45:43 PM,229543,25.3348,-81.2371,4.98550990380972,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
170,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 12:15:38 AM,231338,25.3012,-81.2248,5.05512961073154,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
172,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 12:55:36 AM,233736,25.2611,-81.2076,4.90852552220507,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
174,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 1:25:41 AM,235541,25.2282,-81.1949,4.62978633282639,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
176,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 1:56:03 AM,237363,25.1977,-81.1837,4.57821602772526,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
178,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 2:25:31 AM,239131,25.1797,-81.1703,2.24116875737809,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
180,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 2:45:57 AM,240357,25.1878,-81.1591,2.6421538309687,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
182,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 3:05:29 AM,241529,25.1939,-81.1499,2.21829728999639,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
184,False,'00:00:00,1.02641350498711,False,0.0264135049871129,53.1652403554865,245932.971361144,3.92212818236569,1297.02540133542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 4:51:40 AM,3/6/2018 9:19:34 AM,263974,25.194,-81.1497,0.00235699137669957,False,2,3,25.7976,-81.3614,0.742172436463712,55.1309839943363,0,210.915965212894,0,0,0,off race course(1),2956
186,False,'00:00:00,2.03432741761608,False,0.034327417616082,83.0433520812441,331700.307662193,3.92212818236569,2022.01222264472,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:12:48 PM,3/6/2018 3:30:07 PM,286207,25.1346,-80.9265,1.61464524614785,False,3,4,25.1346,-80.9265,0.557093401596232,55.1309839943363,0,264.421615243741,0,0,0,,2956
188,False,'00:00:00,2.0573471154001,False,0.0573471154001012,83.4475645624105,332860.629577028,3.92212818236569,5234.94392004896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:21:42 PM,3/6/2018 3:50:03 PM,287403,25.1247,-80.9161,4.77368388191258,False,3,4,25.1247,-80.9161,2.17020536108599,55.1309839943363,0,265.366642600215,0,0,0,,2956
190,False,'00:00:00,2.1495369641793,False,0.149536964179301,85.0663645945841,337507.515164644,4.28754031859478,1477.14248689004,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:32:50 PM,3/6/2018 4:20:05 PM,289205,25.1305,-80.8691,5.61025908657547,False,3,4,25.1305,-80.8691,5.41329182356777,55.1309839943363,0,268.338741344538,0,0,0,,2956
192,False,'00:00:00,2.21587454349589,False,0.21587454349589,86.2312138372509,340851.301333356,4.26246114017459,3478.34918616165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:35:42 PM,3/6/2018 4:50:00 PM,291000,25.1218,-80.8368,5.24003669037809,False,3,4,25.1218,-80.8368,5.23667625240336,55.1309839943363,0,270.483236679002,0,0,0,,2956
194,False,'00:00:00,2.27372517582103,False,0.273725175821028,87.2470372354808,343767.297759708,4.43813428867361,2336.66587922379,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:20:00 PM,3/6/2018 5:12:29 PM,292349,25.1221,-80.8077,5.03473506943787,False,3,4,25.1221,-80.8077,5.03354065238258,55.1309839943363,0,272.31735468648,0,0,0,,2956
196,False,'00:00:00,2.32887842119728,False,0.328878421197282,88.2154960904617,346547.330750791,4.54979677839909,4459.96050441224,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:17:06 PM,3/6/2018 5:39:55 PM,293995,25.1136,-80.781,5.22880364407149,False,3,4,25.1136,-80.781,5.22369954302374,55.1309839943363,0,274.151102211664,0,0,0,,2956
198,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/6/2018 6:10:08 PM,295808,25.1072,-80.7474,4.33040052574883,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
200,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/6/2018 6:42:05 PM,297725,25.0978,-80.7206,2.74894222992006,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
202,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/7/2018 8:18:46 AM,346726,25.0845,-80.6935,5.45328247710381,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
204,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/7/2018 8:48:44 AM,348524,25.062,-80.6512,6.42544912103784,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
206,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/7/2018 9:08:46 AM,349726,25.0541,-80.6227,5.89614312529581,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
208,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/7/2018 9:28:42 AM,350922,25.0339,-80.5939,6.91078831103649,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
210,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/7/2018 10:08:53 AM,353333,25.0293,-80.5254,6.62224181844002,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
212,False,'00:00:00,2.35232847075766,False,0.352328470757659,88.6272652980859,347729.34480954,4.52395451503572,3674.51283036375,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:19:02 PM,3/7/2018 10:38:41 AM,355121,25.0654,-80.5022,5.88306457138461,False,3,4,25.1146,-80.7691,4.37039594182691,55.1309839943363,0,274.899624501407,0,0,0,off race course(1),2956
214,False,'00:00:00,2.94917768247143,False,0.949177682471429,99.1075897147046,377813.893559966,4.52395451503572,4622.36135588738,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:20:04 AM,3/7/2018 10:58:58 AM,356338,25.0825,-80.4731,6.46758093013048,False,3,4,25.0825,-80.4731,1.09004508787277,55.1309839943363,0,293.571003065964,0,0,0,,2956
216,False,'00:00:00,2.99694769054545,True,0.996947690545446,99.9464032243391,380221.769969126,4.55421541343467,-165.855503940015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:19:57 AM,3/7/2018 11:18:42 AM,357522,25.0932,-80.4478,5.72356625028059,True,3,4,25.0932,-80.4478,5.70771097181334,55.1309839943363,0,295.524061705576,0,0,0,,2956
