index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 9:28:56 AM,178136,25.9918,-81.7682,4.85394816739803,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
132,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 10:08:36 AM,180516,25.9725,-81.7451,3.11078605154865,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
134,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 10:38:35 AM,182315,25.9745,-81.7298,2.9392338530295,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
136,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 10:58:57 AM,183537,25.9644,-81.709,4.48898604440571,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
138,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 11:30:30 AM,185430,25.9517,-81.6787,3.97096274133711,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
140,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 11:48:53 AM,186533,25.9453,-81.6616,4.00113945899993,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
142,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 12:38:32 PM,189512,25.9201,-81.6417,2.38631039828384,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
144,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 12:58:30 PM,190710,25.909,-81.6392,2.18128555046531,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
146,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 1:38:28 PM,193108,25.8993,-81.6368,0.642042313549546,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
148,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 2:08:33 PM,194913,25.8946,-81.6312,2.61270264587948,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
150,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 2:38:37 PM,196717,25.8853,-81.6111,2.87519930688639,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
152,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 3:08:32 PM,198512,25.8724,-81.5904,3.13945391406474,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
154,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 3:40:12 PM,200412,25.858,-81.5693,3.27867573162285,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
156,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 4:08:32 PM,202112,25.8463,-81.5431,3.89472069537053,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
158,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 4:28:30 PM,203310,25.8388,-81.5229,4.03514327027877,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
160,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/6/2018 4:17:57 AM,245877,25.8319,-81.5029,2.19789186771065,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
162,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/6/2018 4:58:03 AM,248283,25.8142,-81.4711,2.90589860883437,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
164,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/6/2018 5:27:40 AM,250060,25.8233,-81.4467,3.26115391625633,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
166,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/6/2018 5:57:46 AM,251866,25.8279,-81.4269,2.31696029046523,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
168,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/6/2018 6:18:21 AM,253101,25.8352,-81.415,2.87139083749869,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
170,False,'00:00:00,0.976682855028807,False,0.976682855028808,51.1498550768592,240147.658401785,3.91380043323602,-738.265533417026,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:31:42 AM,3/6/2018 6:58:19 AM,255499,25.8433,-81.3894,2.98830540996694,False,1,2,25.8433,-81.3894,1.12600474926113,98.3440167421317,0,207.003519092737,0,0,0,,2955
172,False,'00:00:00,0.975868497955341,False,0.975868497955343,51.1072063848359,240025.232167318,3.91380043323602,-1794.21701564348,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:12:37 AM,3/6/2018 7:38:04 AM,257884,25.8458,-81.3875,0.126646315785805,False,1,2,25.8458,-81.3875,0.126377992003404,98.3440167421317,0,207.237492090188,0,0,0,,2955
174,False,'00:00:00,0.976066044172337,False,0.976066044172338,51.1175520772152,240054.930244818,3.91380043323602,-1800.27769021901,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:52:10 AM,3/6/2018 8:17:54 AM,260274,25.8456,-81.3873,0.0467378325901029,False,1,2,25.8456,-81.3873,0.0442038928144438,98.3440167421317,0,207.266958536506,0,0,0,,2955
176,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,3.91380043323602,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:31:51 AM,3/6/2018 8:57:43 AM,262663,25.8455,-81.3872,0.0211403602022309,False,1,2,25.8455,-81.3872,0.0175346340131728,98.3440167421317,0,207.280100781206,0,0,0,,2955
178,False,'00:00:00,0.985943640116058,False,0.98594364011606,51.6348516268364,241539.876979336,3.91380043323602,-1587.69208439647,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:48:23 AM,3/6/2018 9:28:16 AM,264496,25.8348,-81.3786,2.557579861129,False,1,2,25.8348,-81.3786,2.55849916002753,98.3440167421317,0,208.20743040513,0,0,0,,2955
180,False,'00:00:00,0.996160417847048,False,0.99616041784705,52.1699144648927,243075.814551127,3.80128912908326,-2123.13730816106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:54:06 AM,3/6/2018 9:48:27 AM,265707,25.8248,-81.3677,2.64065239619769,False,1,2,25.8248,-81.3677,2.610867625399,98.3440167421317,0,209.176523044144,0,0,0,,2955
182,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,3.69879695619385,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:52:56 AM,3/6/2018 10:28:06 AM,268086,25.8179,-81.3596,0.429026584258086,False,2,3,25.8179,-81.3596,0.417119536126663,98.3440167421317,0,209.871002766579,0,0,0,,2955
184,False,'00:00:00,1.02399288202319,False,0.0239928820231953,53.0924532265109,245724.030507501,3.69879695619385,607.691734180542,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:49:45 AM,3/6/2018 5:40:36 PM,294036,25.8003,-81.3607,2.33250364265072,False,2,3,25.8003,-81.3607,2.07660174729836,98.3440167421317,0,211.248950217936,0,0,0,,2955
186,False,'00:00:00,1.03294049192448,False,0.032940491924482,53.3615041467147,246496.36113425,3.69879695619385,3041.04400798692,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:01:52 AM,3/6/2018 6:00:30 PM,295230,25.7905,-81.363,2.16793729155692,False,2,3,25.7905,-81.363,1.44595384925,98.3440167421317,0,211.942341682062,0,0,0,,2955
188,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/6/2018 6:20:57 PM,296457,25.7807,-81.3661,3.07376581888501,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
190,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 8:19:40 AM,346780,25.7671,-81.3798,0.016937767320231,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
192,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 8:59:26 AM,349166,25.7476,-81.3822,2.68037595873735,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
194,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 9:50:29 AM,352229,25.7109,-81.3659,2.79020455134409,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
196,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 11:02:58 AM,356578,25.6624,-81.3337,3.4917831439368,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
198,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 11:40:32 AM,358832,25.637,-81.3117,3.56430510617996,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
200,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 12:09:56 PM,360596,25.6207,-81.2964,2.68280239647544,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
202,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 12:40:14 PM,362414,25.5989,-81.2735,4.77669769614748,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
204,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 1:32:57 PM,365577,25.5432,-81.2435,4.51358906485159,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
206,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 1:59:33 PM,367173,25.5196,-81.2316,3.94196162321822,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
208,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 2:29:28 PM,368968,25.4999,-81.2199,3.09761499902791,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
210,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 2:49:30 PM,370170,25.4863,-81.2097,3.3565730186905,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
212,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 3:11:25 PM,371485,25.4685,-81.1986,3.92075484203347,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
214,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 3:39:44 PM,373184,25.4382,-81.1838,4.78693054949891,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
216,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 4:09:53 PM,374993,25.4085,-81.1759,4.07793275899607,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
218,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 4:39:36 PM,376776,25.3735,-81.17,5.29906677613799,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
220,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 5:09:21 PM,378561,25.3365,-81.169,5.16393950736393,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
222,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 5:39:37 PM,380377,25.2989,-81.1709,5.18014435193171,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
224,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 6:21:30 PM,382890,25.2484,-81.1762,4.76733358158006,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
226,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 6:49:24 PM,384564,25.2109,-81.1694,5.74723617522668,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
228,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 7:09:49 PM,385789,25.183,-81.1595,5.85098919248662,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
230,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 8:00:06 PM,388806,25.1388,-81.1227,4.53408600972903,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
232,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 8:29:40 PM,390580,25.1144,-81.1032,3.90815752553023,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
234,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 9:00:54 PM,392454,25.1123,-81.0794,3.28149453130554,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
236,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 9:30:05 PM,394205,25.1146,-81.0483,4.40695384902004,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
238,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 9:50:14 PM,395414,25.1172,-81.0255,4.23902501111771,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
240,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 10:21:32 PM,397292,25.1231,-80.9954,3.02074172998618,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
242,False,'00:00:00,1.04090992166743,False,0.0409099216674318,53.6011415950944,247184.258208006,3.69879695619385,2927.79195070796,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:03 AM,3/7/2018 11:00:01 PM,399601,25.1247,-80.9547,4.18824521726999,False,2,3,25.7853,-81.3593,2.5350602631955,98.3440167421317,0,212.369515208963,0,0,0,off race course(1),2955
244,False,'00:00:00,2.03901049355733,False,0.0390104935573333,83.1255841662812,331936.360962912,3.69879695619385,-72.4571209762373,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 7:47:56 AM,3/7/2018 11:39:42 PM,401982,25.1401,-80.9235,3.33854647055529,False,3,4,25.1401,-80.9235,1.7860946007148,98.3440167421317,0,264.604485004245,0,0,0,,2955
246,False,'00:00:00,2.0720880699837,False,0.0720880699836988,83.7064071364053,333603.656388649,3.65538044208444,4059.29061221929,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:00:56 PM,3/8/2018 9:03:54 AM,435834,25.1272,-80.9084,3.84820377542098,False,3,4,25.1272,-80.9084,3.54009429365293,98.3440167421317,0,266.149169802207,0,0,0,,2955
248,False,'00:00:00,2.16714975925817,False,0.167149759258172,85.3756350144612,338395.298849002,3.78121563390832,2553.73222427194,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:37:47 PM,3/8/2018 9:43:52 AM,438232,25.1267,-80.8607,4.11421171870985,False,3,4,25.1267,-80.8607,4.10903521089157,98.3440167421317,0,269.13906904727,0,0,0,,2955
250,False,'00:00:00,2.23903166296204,False,0.239031662962041,86.6378393630898,342018.550071941,3.85420108282182,2553.45205922614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:25:08 PM,3/8/2018 10:14:06 AM,440046,25.1232,-80.825,4.39952427643701,False,3,4,25.1232,-80.825,4.2929666947375,98.3440167421317,0,271.414159309152,0,0,0,,2955
252,False,'00:00:00,2.28370747076128,False,0.283707470761277,87.4223205186669,344270.46142798,3.93839616887659,3438.57028285833,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:16:03 PM,3/8/2018 10:34:16 AM,441256,25.1186,-80.8031,4.31081745262093,False,3,4,25.1186,-80.8031,4.2371507185007,98.3440167421317,0,272.82553040854,0,0,0,,2955
254,False,'00:00:00,2.37570646892272,False,0.375706468922724,89.0377693251876,348907.727073738,4.15732396639019,4316.54603867147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:56:10 PM,3/8/2018 11:13:59 AM,443639,25.1117,-80.7577,4.56036511648152,False,3,4,25.1117,-80.7577,4.55862505736446,98.3440167421317,0,275.710217205779,0,0,0,,2955
256,False,'00:00:00,2.39866350508931,False,0.398663505089313,89.4408815048604,350064.890491507,4.15597399060939,4929.22994871775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:56:17 PM,3/8/2018 11:43:50 AM,445430,25.1036,-80.731,3.20298519701786,False,3,4,25.1089,-80.7465,4.14823759094253,98.3440167421317,0,276.437951079699,0,0,0,off race course(1),2955
