index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/5/2018 8:52:15 AM,175935,26.6911,-82.1182,3.58335094353909,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,off race course(1),2860
132,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/5/2018 9:32:26 AM,178346,26.6647,-82.098,3.19894807280898,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,off race course(1),2860
134,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/5/2018 9:51:51 AM,179511,26.6522,-82.0869,3.54033693801334,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,off race course(1),2860
136,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/5/2018 10:21:41 AM,181301,26.6321,-82.0685,3.6453466512063,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,off race course(1),2860
138,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/5/2018 11:01:24 AM,183684,26.6291,-82.0692,0.027927836780214,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,off race course(1),2860
140,False,'00:00:00,0.253822127158034,False,0.253822127158035,13.2929179135131,131476.511750396,3.43035568014773,-3597.46884348614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:50:37 AM,3/5/2018 11:31:27 AM,185487,26.6121,-82.0623,3.62951928050986,False,1,2,26.6121,-82.0623,0.485661251622852,43.8758759834634,0,138.472360871273,0,0,0,,2860
142,False,'00:00:00,0.267143811077711,False,0.267143811077712,13.9905877849179,133479.224874877,3.38302107815506,2637.96570850418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:15:03 AM,3/5/2018 12:00:54 PM,187254,26.5887,-82.0658,3.16204310954371,False,1,2,26.5887,-82.0658,2.27135106498008,43.8758759834634,0,140.112221322214,0,0,0,,2860
144,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 12:20:48 PM,188448,26.5751,-82.0673,2.62014869190543,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
146,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 1:00:28 PM,190828,26.5578,-82.0642,2.38842608079791,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
148,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 1:20:16 PM,192016,26.5476,-82.0566,2.16509700138916,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
150,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 1:49:58 PM,193798,26.5293,-82.0422,3.44266733363176,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
152,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 2:29:53 PM,196193,26.5187,-82.0326,1.32642294315721,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
154,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 2:59:31 PM,197971,26.5012,-82.0207,2.9974756700387,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
156,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 3:35:08 PM,200108,26.4836,-82.0122,1.84176257960144,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
158,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 4:14:02 PM,202442,26.471,-81.9801,2.3228870191155,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
160,False,'00:00:00,0.271572959304587,False,0.271572959304588,14.2225466943553,134145.080132945,3.38302107815506,4455.45959038955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:17:44 AM,3/5/2018 4:49:09 PM,204549,26.4649,-81.9682,0.0370790164071524,False,1,2,26.5813,-82.0663,2.47832854161459,43.8758759834634,0,140.625018187454,0,0,0,off race course(1),2860
162,False,'00:00:00,0.380722615080586,False,0.380722615080587,19.9388230125945,150554.075382584,3.38302107815506,5271.80461843839,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:53:04 AM,3/5/2018 5:47:05 PM,208025,26.4648,-81.9651,1.31564899982503,False,1,2,26.4648,-81.9651,1.81982492056635,43.8758759834634,0,150.829300958119,0,0,0,,2860
164,False,'00:00:00,0.396713016949212,False,0.396713016949214,20.7762563042609,152957.989773671,3.38302107815506,1429.699602421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:06:20 AM,3/5/2018 6:26:51 PM,210411,26.4537,-81.9401,2.3653605321465,False,1,2,26.4537,-81.9401,1.91589182234165,43.8758759834634,0,152.559769666238,0,0,0,,2860
166,False,'00:00:00,0.404487753191172,False,0.404487753191173,21.1834269943058,154126.803446555,3.38302107815506,-302.244257503827,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:13:18 AM,3/5/2018 6:46:42 PM,211602,26.4481,-81.9283,2.47829534108996,False,1,2,26.4481,-81.9283,2.30879296500692,43.8758759834634,0,153.392346857938,0,0,0,,2860
168,False,'00:00:00,0.420878101262675,False,0.420878101262677,22.0418058674477,156590.843683174,3.38302107815506,-2099.39978858331,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:26:01 AM,3/5/2018 7:26:34 PM,213994,26.4335,-81.9082,2.57130201114904,False,1,2,26.4335,-81.9082,2.40687904315146,43.8758759834634,0,154.998493308886,0,0,0,,2860
170,False,'00:00:00,0.43129470458637,False,0.431294704586371,22.5873337710622,158156.822002031,3.35621470912035,-2630.82785798588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:36:06 AM,3/5/2018 7:46:23 PM,215183,26.4233,-81.897,3.19552871958334,False,1,2,26.4233,-81.897,3.18584638472989,43.8758759834634,0,155.990801984945,0,0,0,,2860
172,False,'00:00:00,0.450954068227218,False,0.450954068227219,23.6169142494694,161112.30914764,3.27972300045233,-1947.32739197634,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:04:30 PM,3/5/2018 8:26:14 PM,217574,26.4015,-81.8802,2.43241085973397,False,1,2,26.4015,-81.8802,2.43839181925355,43.8758759834634,0,157.829986692413,0,0,0,,2860
174,False,'00:00:00,0.45774271856965,False,0.457742718569652,23.9724426376202,162132.879761706,3.33718206757916,782.151465774324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:56:52 AM,3/5/2018 8:46:09 PM,218769,26.3902,-81.8808,3.69190187668856,False,1,2,26.3902,-81.8808,3.69869536491883,43.8758759834634,0,158.926014100656,0,0,0,,2860
176,False,'00:00:00,0.471577710814262,False,0.471577710814263,24.6969949778785,164212.761007383,3.39517774717299,2090.50620852945,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:42:36 AM,3/5/2018 9:10:17 PM,220217,26.3736,-81.8711,2.93905412205578,False,1,2,26.3736,-81.8711,2.83805387898212,43.8758759834634,0,160.246687948563,0,0,0,,2860
178,False,'00:00:00,0.487228689459611,False,0.487228689459612,25.5166523368654,166565.648264955,3.38306496557435,3053.19541832107,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:45:55 AM,3/5/2018 9:36:24 PM,221784,26.3556,-81.8588,3.36676602811942,False,1,2,26.3556,-81.8588,3.36952739570233,43.8758759834634,0,161.708124308435,0,0,0,,2860
180,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/5/2018 10:05:45 PM,223545,26.3332,-81.8478,3.44038472241699,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
182,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/5/2018 10:25:42 PM,224742,26.3194,-81.8425,2.94623470646091,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
184,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/5/2018 10:45:31 PM,225931,26.3037,-81.8364,3.31881993603694,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
186,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/5/2018 11:15:24 PM,227724,26.2827,-81.8311,3.34862605597596,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
188,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/5/2018 11:35:37 PM,228937,26.2824,-81.8302,0.0401939052006353,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
190,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 12:04:49 AM,230689,26.2638,-81.8266,3.57786628650267,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
192,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 12:24:57 AM,231897,26.249,-81.8233,3.07684782216213,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
194,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 1:04:23 AM,234263,26.2176,-81.8195,3.27651128996742,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
196,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 1:44:13 AM,236653,26.1934,-81.8168,3.45417774010371,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
198,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 2:14:06 AM,238446,26.1715,-81.815,3.11187635893463,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
200,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 2:43:57 AM,240237,26.1502,-81.8115,2.97545360286314,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
202,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 3:04:01 AM,241441,26.135,-81.8094,3.16327986096404,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
204,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 3:44:01 AM,243841,26.1054,-81.8051,3.10693515804459,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
206,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 4:06:01 AM,245161,26.093,-81.7997,1.98565245381784,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
208,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 4:34:25 AM,246865,26.0981,-81.7854,2.23686818833216,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
210,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 10:59:01 AM,269941,26.0559,-81.7786,0.503969899293879,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
212,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 11:28:54 AM,271734,26.0373,-81.7709,2.63916936146308,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
214,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 11:48:39 AM,272919,26.0263,-81.7656,2.67500972752567,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
216,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 12:28:29 PM,275309,26.0121,-81.7455,2.67547284173903,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
218,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 12:58:23 PM,277103,25.9999,-81.7364,2.53478572055581,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
220,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 1:28:10 PM,278890,25.9841,-81.7278,2.39199911122849,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
222,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 1:57:58 PM,280678,25.9744,-81.7377,2.11091811138145,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
224,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 2:27:43 PM,282463,25.9626,-81.7125,3.67814490001839,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
226,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 2:57:24 PM,284244,25.9614,-81.7112,0.0516527881519329,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
228,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 3:27:07 PM,286027,25.9586,-81.6993,2.34589204282347,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
230,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 3:56:47 PM,287807,25.9522,-81.6806,2.61809210562095,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
232,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 4:16:42 PM,289002,25.9508,-81.6692,1.95703740223158,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
234,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 4:46:55 PM,290815,25.9438,-81.657,2.3448998518504,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
236,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 5:26:17 PM,293177,25.9277,-81.6463,1.95123563427496,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
238,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 5:46:02 PM,294362,25.9209,-81.6461,1.3634311712901,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
240,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 6:24:15 PM,296655,25.9208,-81.6459,0.0303667475834595,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
242,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 6:53:45 PM,298425,25.9034,-81.6384,3.03689247808013,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
244,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 7:33:33 PM,300813,25.8925,-81.6233,1.40791838952215,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
246,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/6/2018 8:11:03 PM,303063,25.8926,-81.6235,0.0205767776360796,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
248,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 7:47:01 AM,344821,25.89,-81.6192,0.0298926754660865,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
250,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 8:16:42 AM,346602,25.8827,-81.5955,2.99924541463528,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
252,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 9:06:24 AM,349584,25.8654,-81.5667,1.59767498787602,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
254,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 10:06:07 AM,353167,25.8374,-81.5189,3.46313374840625,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
256,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 10:36:21 AM,354981,25.8351,-81.4915,3.61789693273599,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
