index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'08:54:28,5.10435988762184,False,0.155195494648413,22.8220198477936,124897.135226665,8.28624644845508,35.9443887697655,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:13:26 PM,7/12/2022 3:54:28 PM,32068,39.2456,-93.4892,7.62790742717155,False,6,824,39.2456,-93.4892,7.62331309893666,9.65432327988016,77.4250077512892,76.9808725300535,0,0,0,,1980
132,False,'09:04:12,5.14430743011773,False,0.333101999882187,23.1832803594155,126869.542324162,8.18926143809815,-108.92276406861,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:32 PM,7/12/2022 4:04:12 PM,32652,39.2622,-93.4973,7.80888213024872,False,6,836,39.2622,-93.4973,7.80200266043512,9.65432327988016,78.650604701038,78.2083885257669,0,0,0,,1980
134,False,'09:14:04,5.18499220572288,False,0.85007148652696,23.5512079447445,128878.35025451,8.10713649713602,-76.6655062706362,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:19:07 PM,7/12/2022 4:14:04 PM,33244,39.2801,-93.4962,7.47494471435451,False,6,848,39.2801,-93.4962,7.455017100772,9.65432327988016,79.8988200796941,79.4620523246038,0,0,0,,1980
136,False,'09:24:36,5.22565319496745,False,0.330975992579295,23.9189204211517,130885.983734979,7.96687430394378,31.6273062928597,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:23:31 PM,7/12/2022 4:24:36 PM,33876,39.2935,-93.4811,8.19194322241576,False,6,861,39.2935,-93.4811,8.24037236753824,9.65432327988016,81.1463056890289,80.7066711077351,0,0,0,,1980
138,False,'09:33:17,5.2666666538029,False,0.817677770271533,24.2898204114028,132911.020376676,8.05447499372101,-116.501663499266,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:20:52 PM,7/12/2022 4:33:17 PM,34397,39.29,-93.4596,8.7376265832016,False,6,873,39.29,-93.4596,8.72911487668111,9.65432327988016,82.4046051214044,81.9497107375522,0,0,0,,1980
140,False,'09:41:47,5.3071851182941,False,0.274751069995767,24.6562439833592,134911.616707485,8.13995501968684,54.0668429748708,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:18:27 PM,7/12/2022 4:41:47 PM,34907,39.2728,-93.454,8.96439902891885,False,6,886,39.2728,-93.454,8.95920658990719,9.65432327988016,83.6477180486647,83.2002637120493,0,0,0,,1980
142,False,'09:50:21,5.34784434906944,False,0.704642863292537,25.0239405572739,136919.163363659,8.21132725402324,84.0765452149196,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:32 PM,7/12/2022 4:50:21 PM,35421,39.2661,-93.4332,8.92903900953891,False,6,898,39.2661,-93.4332,8.89103148230608,9.65432327988016,84.8951497078839,84.4420618737126,0,0,0,,1980
144,False,'09:59:06,5.38928634306307,False,0.320701783466128,25.3987159506367,138965.358898613,8.27414291993987,-20.7876230612168,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:14:58 PM,7/12/2022 4:59:06 PM,35946,39.2684,-93.4102,8.6506499280659,False,6,911,39.2684,-93.4102,9.08968011814108,9.65432327988016,86.1665966669888,85.6849277563196,0,0,0,,1980
146,False,'10:07:30,5.4301325954634,False,0.139149170654184,25.7681038307923,140982.139734351,8.35228898884658,-62.0861924416614,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:13:05 PM,7/12/2022 5:07:30 PM,36450,39.2529,-93.4042,8.72955490043356,False,6,924,39.2529,-93.4042,8.77350934121002,9.65432327988016,87.4197661793728,86.9313086319093,0,0,0,,1980
148,False,'10:16:45,5.47124331801007,False,0.66706380236121,26.1398834130253,143011.97876494,8.32812521780753,94.887610998483,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:13:37 PM,7/12/2022 5:16:45 PM,37005,39.2382,-93.417,7.56741939589551,False,6,936,39.2382,-93.417,7.71912234591237,9.65432327988016,88.6810496778596,88.1796815703439,0,0,0,,1980
150,False,'10:25:58,5.51180041342051,False,0.127603228395745,26.5066563387786,145014.482494665,8.29906291636977,88.3636707507534,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:14:15 PM,7/12/2022 5:25:58 PM,37558,39.226,-93.4017,8.10106169317349,False,6,949,39.226,-93.4017,8.08785684509981,9.65432327988016,89.925347807859,89.4268326806073,0,0,0,,1980
152,False,'10:35:27,5.55177921891969,False,0.288710098626582,26.8681995733881,146988.433200747,8.22871378508173,49.3771659136895,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:15:43 PM,7/12/2022 5:35:27 PM,38127,39.2284,-93.3791,7.82395613898075,False,6,961,39.2284,-93.3791,7.79879986651691,9.65432327988016,91.1519039115148,90.65580168664,0,0,0,,1980
154,False,'10:45:13,5.59216222346745,False,0.717355458739946,27.2333981306024,148982.341206388,8.14499277375749,235.489302272265,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:17:23 PM,7/12/2022 5:45:13 PM,38713,39.2387,-93.3604,7.5520852115188,False,6,973,39.2387,-93.3604,7.49406016852477,9.65432327988016,92.3908609061914,91.9005853828495,0,0,0,,1980
156,False,'10:54:07,5.63324043883872,False,0.233873853256216,27.6048837383358,151010.575197481,8.18758886071204,68.2979580654748,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:34 PM,7/12/2022 5:54:07 PM,39247,39.2466,-93.3401,8.34374893682116,False,6,986,39.2466,-93.3401,8.33509466610529,9.65432327988016,93.6511470793732,93.140575514894,0,0,0,,1980
158,False,'11:03:20,5.67389691365466,False,0.544021742974511,27.9725553890828,153017.985778355,8.18023478970123,12.6492021323203,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:43 PM,7/12/2022 6:03:20 PM,39800,39.26,-93.3275,8.34931179419425,False,6,998,39.26,-93.3275,8.41826565515357,9.65432327988016,94.8984941853202,94.3813480101131,0,0,0,,1980
160,False,'11:12:28,5.71436921614539,False,0.880431434717249,28.3385615008686,155016.302863641,8.17736607699611,22.4636959574149,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:45 PM,7/12/2022 6:12:28 PM,40348,39.2759,-93.3367,8.19365647451998,False,6,1010,39.2759,-93.3367,8.1684882768405,9.65432327988016,96.1401908550729,95.625172499021,0,0,0,,1980
162,False,'11:21:24,5.75484916007803,False,0.235828600587145,28.7046367170608,157014.997244584,8.19873166673661,-167.189011460321,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:26 PM,7/12/2022 6:21:24 PM,40884,39.292,-93.3458,8.74213497473836,False,6,1023,39.292,-93.3458,8.637134799163,9.65432327988016,97.3821219654773,96.8765850817515,0,0,0,,1980
164,False,'11:30:10,5.79441815665929,False,0.246145291209299,29.062473896927,158968.713664204,8.21209182697632,-98.1284484237742,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:14 PM,7/12/2022 6:30:10 PM,41410,39.308,-93.3371,8.38517993155602,False,6,1035,39.308,-93.3371,8.31550885194689,9.65432327988016,98.5961050664303,98.1039216017989,0,0,0,,1980
166,False,'11:38:50,5.83504112006544,False,0.664462041521662,29.4298424915086,160974.469621579,8.26267275357189,32.349821544133,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:15:35 PM,7/12/2022 6:38:50 PM,41930,39.3121,-93.3149,8.7965742371881,False,6,1047,39.3121,-93.3149,8.80132245714048,9.65432327988016,99.8424240370017,99.3477272723788,0,0,0,,1980
168,False,'11:47:31,5.87560814958496,False,0.993085444528409,29.7967052551119,162977.463847241,8.3029466855734,130.706731104161,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:15:05 PM,7/12/2022 6:47:31 PM,42451,39.3082,-93.2923,8.56690027290654,False,6,1059,39.3082,-93.2923,8.53157897497667,9.65432327988016,101.087026947046,100.588566688526,0,0,0,,1980
170,False,'11:56:36,5.91603128369957,False,0.438274316337539,30.1622667189518,164973.353247419,8.28767398310107,54.2778790241533,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:15:15 PM,7/12/2022 6:56:36 PM,42996,39.3143,-93.271,7.92631902676493,False,6,1072,39.3143,-93.271,7.892409036781,9.65432327988016,102.327215123208,101.834922253109,0,0,0,,1980
172,False,'12:04:33,5.94887870590514,False,0.507790707021809,30.4593181972165,166595.192405595,8.21602538384678,-45.5951525787817,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:16:00 PM,7/12/2022 7:04:33 PM,43473,39.3247,-93.2583,8.2790207043037,False,6,1082,39.3247,-93.2583,8.48563756244316,9.65432327988016,103.334979254541,102.828161248945,0,0,0,,1980
174,False,'12:12:57,5.98954742988689,False,0.873632396577682,30.8271006217341,168603.207788168,8.29721748626899,65.9134648062912,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:15:16 PM,7/12/2022 7:12:57 PM,43977,39.3255,-93.2354,8.94014047606251,False,6,1094,39.3255,-93.2354,8.95324523015814,9.65432327988016,104.582702166841,104.06993582434,0,0,0,,1980
176,False,'12:25:09,6.02415995326123,False,0.905342823148257,31.1845065256462,170554.569530968,7.91604176207475,104.01392347618,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:58:10 PM,7/12/2022 7:25:09 PM,44709,39.3344,-93.2167,9.14317347766087,False,7,1108,39.3344,-93.2167,8.84944130289735,9.65432327988016,105.795222139451,105.316020254554,0,0,0,,1980
178,False,'12:30:38,6.04444768849672,False,0.355009005623043,31.4052531457467,171759.800067457,7.93739029852215,187.04232004074,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:57:16 PM,7/12/2022 7:30:38 PM,45038,39.3445,-93.2115,8.19458398338553,False,7,1116,39.3445,-93.2115,8.16814157584435,9.65432327988016,106.544117674831,106.068723255315,0,0,0,,1980
180,False,'12:35:16,6.06266272479535,False,0.0258607305072971,31.6034471605669,172841.898079658,7.98949865385517,209.339533836562,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:55:06 PM,7/12/2022 7:35:16 PM,45316,39.3531,-93.2065,9.78756200926468,False,7,1123,39.3531,-93.2065,10.2508356089012,9.65432327988016,107.21650220679,106.721644914696,0,0,0,,1980
182,False,'12:44:20,6.09707321486868,False,0.765436098839765,31.9778605335491,174886.117058788,8.04121693506861,-276.292222673156,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:01 PM,7/12/2022 7:44:20 PM,45860,39.3665,-93.1911,8.03133350555625,False,7,1135,39.3665,-93.1911,8.29978489499634,9.65432327988016,108.486720991046,107.962340378256,0,0,0,,1980
184,False,'12:54:12,6.13243681522643,False,0.87079512728187,32.3626445009533,176986.957321964,8.02672958417001,15.93179766011,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:35 PM,7/12/2022 7:54:12 PM,46452,39.3844,-93.1902,7.59057374454969,False,7,1148,39.3844,-93.1902,7.84115901659057,9.65432327988016,109.792122610075,109.217147266571,0,0,0,,1980
186,False,'13:04:02,6.16671682710317,False,0.36936331371862,32.7356381678639,179023.425001846,7.98449192738316,13.5567778511171,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:55:10 PM,7/12/2022 8:04:02 PM,47042,39.3999,-93.2016,7.34538552851313,False,7,1161,39.3999,-93.2016,7.56863238049898,9.65432327988016,111.057524960277,110.462703379467,0,0,0,,1980
188,False,'13:13:09,6.20149054989481,False,0.118322208603469,33.1140038003736,181089.222494244,8.04076225522845,33.2770619631677,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:05 PM,7/12/2022 8:13:09 PM,47589,39.4117,-93.1855,7.8042644885922,False,7,1174,39.4117,-93.1855,7.99959445403288,9.65432327988016,112.341152011049,111.710673885096,0,0,0,,1980
190,False,'13:19:21,6.22539791043232,False,0.860603594552347,33.374134809228,182509.483584612,8.08150435784374,15.1227621130021,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:51:38 PM,7/12/2022 8:19:21 PM,47961,39.4098,-93.1699,7.62546781389483,False,7,1182,39.4098,-93.1699,7.78788086117401,9.65432327988016,113.223661338059,112.576131313605,0,0,0,,1980
192,False,'13:28:07,6.25952597801532,False,0.380602503163267,33.7454752019363,184536.924731935,8.14631612955349,48.8870760644453,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:49:26 PM,7/12/2022 8:28:07 PM,48487,39.3951,-93.1569,8.38826016745632,False,7,1195,39.3951,-93.1569,8.42932754388679,9.65432327988016,114.483454860962,113.826504570816,0,0,0,,1980
194,False,'13:37:49,6.29345159464883,False,0.780970338250375,34.1146127680444,186552.338905145,8.09572462832727,-41.4747979006912,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:51:06 PM,7/12/2022 8:37:49 PM,49069,39.3802,-93.1444,8.45359634404518,False,7,1207,39.3802,-93.1444,8.47726302416023,9.65432327988016,115.735775168622,115.077569151191,0,0,0,,1980
196,False,'13:46:54,6.32780458607202,False,0.424278610905498,34.4884005101943,188593.142070329,8.13142277329879,-67.2887397962512,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:49:59 PM,7/12/2022 8:46:54 PM,49614,39.3785,-93.122,8.38307711030849,False,7,1220,39.3785,-93.122,8.48855717153765,9.65432327988016,117.003871464494,116.321004565172,0,0,0,,1980
198,False,'13:56:01,6.36208191187993,False,0.0607148669878615,34.8613649505496,190629.45017931,8.1559653676181,63.3556289237523,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:49:14 PM,7/12/2022 8:56:01 PM,50161,39.384,-93.1001,8.07128785381115,False,7,1233,39.384,-93.1001,8.29273154113627,9.65432327988016,118.269174661934,117.563315588883,0,0,0,,1980
200,False,'14:05:31,6.39637353961198,False,0.620522993277928,35.2344850071616,192666.607920619,8.13569866438029,133.018200666772,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:49:50 PM,7/12/2022 9:05:31 PM,50731,39.3739,-93.0816,8.09808751309044,False,7,1245,39.3739,-93.0816,8.19430811147728,9.65432327988016,119.535005796427,118.809274180014,0,0,0,,1980
202,False,'14:14:18,6.42881426388235,False,0.517235467491974,35.587465768847,194593.809309175,8.14075609541532,83.6656350687411,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:49:42 PM,7/12/2022 9:14:18 PM,51258,39.3578,-93.0753,8.03129950985616,False,7,1257,39.3578,-93.0753,8.09855869893312,9.65432327988016,120.732513220915,119.99109146709,0,0,0,,1980
204,False,'14:23:21,6.46275098294923,False,0.894571876546269,35.9567241382193,196609.88304303,8.16182994002516,-61.3647867545114,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:49:08 PM,7/12/2022 9:23:21 PM,51801,39.3398,-93.0757,8.32019258358763,False,7,1269,39.3398,-93.0757,8.42161642723832,9.65432327988016,121.985243360559,121.236531985666,0,0,0,,1980
206,False,'14:32:30,6.49674619507642,False,0.502308783266979,36.3266189583937,198629.431665611,8.17102975453648,-26.9703767464521,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:48:54 PM,7/12/2022 9:32:30 PM,52350,39.3251,-93.0629,8.34399057149188,False,7,1282,39.3251,-93.0629,8.41044616021079,9.65432327988016,123.240132695954,122.475915646319,0,0,0,,1980
208,False,'14:41:15,6.53073579388628,False,0.982948452208202,36.6964527012317,200648.646818666,8.22375009172954,-59.7696158751149,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:47:37 PM,7/12/2022 9:41:15 PM,52875,39.3161,-93.0427,8.6648030755082,False,7,1294,39.3161,-93.0427,8.69402605753717,9.65432327988016,124.494814822991,123.724910563054,0,0,0,,1980
210,False,'14:50:12,6.56371120158989,False,0.159309342481741,37.0552512419517,202607.612068176,8.21876973374105,-84.8570649793652,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:47:46 PM,7/12/2022 9:50:12 PM,53412,39.3123,-93.0207,9.04015183448399,False,7,1310,39.3123,-93.0207,9.06376984413114,9.65432327988016,125.712059395631,124.936071145411,0,0,0,,1980
212,False,'14:59:50,6.59765568431043,False,0.747718991324032,37.4245940860219,204624.147016275,8.16492497518424,-96.0641237386993,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:48:58 PM,7/12/2022 9:59:50 PM,53990,39.3126,-92.9974,8.07416427959614,False,7,1322,39.3126,-92.9974,8.08318514343983,9.65432327988016,126.965076120519,126.183223572656,0,0,0,,1980
214,False,'15:11:17,6.631590695646,False,0.214415863984857,37.7938338739257,206640.119299184,7.91560148308421,-75.7664106896786,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:54:21 PM,7/12/2022 10:11:17 PM,54677,39.315,-92.9743,6.8607324889857,False,7,1335,39.315,-92.9743,6.85899198719062,9.65432327988016,128.217743221468,127.430631265032,0,0,0,,1980
216,False,'15:18:32,6.65966417909445,False,0.506801386881601,38.0992955981527,208307.876647403,7.98059169808051,80.9736285117521,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:59 PM,7/12/2022 10:18:32 PM,55112,39.3105,-92.9569,7.83006662682187,False,7,1345,39.3105,-92.9569,8.18161930643287,9.65432327988016,129.254039593293,128.434244371262,0,0,0,,1980
218,False,'15:27:53,6.69401044537496,False,0.143359416950617,38.4730101654263,210348.280293013,8.00140167664102,16.9758604445083,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:34 PM,7/12/2022 10:27:53 PM,55673,39.2933,-92.9549,8.25657823376118,False,7,1358,39.2933,-92.9549,8.31842269086153,9.65432327988016,130.521887639211,129.677230472004,0,0,0,,1980
220,False,'15:37:47,6.72868339910074,False,0.940091851773028,38.850279350726,212408.091412172,7.96693648104807,-87.8172271459011,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:12 PM,7/12/2022 10:37:47 PM,56267,39.2761,-92.9569,7.14515191146492,False,7,1370,39.2761,-92.9569,7.55396562504607,9.65432327988016,131.801794930107,130.92024200146,0,0,0,,1980
222,False,'15:44:51,6.75514525646018,False,0.717041074932194,39.1382053072644,213980.107123715,7.99857949197677,-112.201441879196,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:39 PM,7/12/2022 10:44:51 PM,56691,39.2676,-92.9428,8.08478754851927,False,7,1380,39.2676,-92.9428,8.16113465019238,9.65432327988016,132.778600207004,131.887493671165,0,0,0,,1980
224,False,'15:54:39,6.78970839814623,False,0.443165383901188,39.5142796506393,216033.394655001,7.97387166867838,263.888622088317,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:03 PM,7/12/2022 10:54:39 PM,57279,39.2616,-92.9211,7.55600827968702,False,7,1393,39.2616,-92.9211,7.92879737191452,9.65432327988016,134.054453928325,133.12349016962,0,0,0,,1980
226,False,'16:04:04,6.82513455864761,False,0.332577318087918,39.8997443219318,218137.951419531,8.01995855110503,159.728320201154,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:21 PM,7/12/2022 11:04:04 PM,57844,39.2449,-92.9173,7.91107586833847,False,7,1406,39.2449,-92.9173,8.22061074211365,9.65432327988016,135.362164874232,134.370922826652,0,0,0,,1980
228,False,'16:13:35,6.85979534809606,False,0.160118496410334,40.2768811502642,220197.039897235,8.0260947673598,-28.5959293034803,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:16 PM,7/12/2022 11:13:35 PM,58415,39.2277,-92.9173,7.80327816700588,False,7,1419,39.2277,-92.9173,8.06791602210645,9.65432327988016,136.641623136545,135.624970128687,0,0,0,,1980
230,False,'16:22:21,6.88837049386867,False,0.672239987298381,40.5878013577178,221894.599426183,7.91903469366654,-167.979085766159,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:34 PM,7/12/2022 11:22:21 PM,58941,39.2216,-92.9004,5.94325726930274,False,7,1429,39.2216,-92.9004,6.15398772182226,9.65432327988016,137.696437724942,136.648805486645,0,0,0,,1980
232,False,'16:31:12,6.92294266119859,False,0.400776663032065,40.9639739072432,223948.423142581,8.00837118198605,-99.3650537217211,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:30 PM,7/12/2022 11:31:12 PM,59472,39.2278,-92.8791,8.3881774355706,False,7,1442,39.2278,-92.8791,8.55055615905328,9.65432327988016,138.972624616245,137.893158702599,0,0,0,,1980
234,False,'16:41:10,6.95740228856866,False,0.0845331473425003,41.3389219329133,225995.561213952,7.95866165093576,85.4836673780336,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:53:01 PM,7/12/2022 11:41:10 PM,60070,39.2373,-92.8597,7.0548890537548,False,7,1455,39.2373,-92.8597,7.38305198988264,9.65432327988016,140.244657240327,139.134399755125,0,0,0,,1980
236,False,'16:48:32,6.98616129645715,False,0.620652606219767,41.6518427057418,227704.043412878,8.02957192730262,160.724084047458,OUT,Miami_OUT,7/12/2022 7:18:51 PM,Glasgow,7/12/2022 11:52:21 PM,7/12/2022 11:48:32 PM,60512,39.2274,-92.8492,7.81227456264787,False,7,1465,39.2274,-92.8492,8.70268762186904,9.65432327988016,141.30625886119,140.113804279403,0,0,0,,1980
238,True,'17:16:23,7.02371543028555,False,0.147506885439812,42.019122464285,229709.314343999,7.95024569430344,91.5429989486066,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:04:47 AM,7/13/2022 12:16:23 AM,62183,39.21,-92.8544,6.98241232080485,False,8,1482,39.21,-92.8544,6.98841511918842,9.65432327988016,142.55227645042,141.360313990271,0,0,0,,1980
240,False,'17:25:49,7.06303136357431,False,0.329301185043481,42.3783783769517,231670.77674901,7.92533927053878,112.887843990331,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:05:42 AM,7/13/2022 12:25:49 AM,62749,39.1947,-92.8654,7.9439018006982,False,8,1494,39.1947,-92.8654,7.97768802325738,9.65432327988016,143.77107268355,142.574680970421,0,0,0,,1980
242,False,'17:34:57,7.10350531733031,False,0.85360083838238,42.748215895218,233690.012515117,7.96505808356574,78.5563987416952,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:04:17 AM,7/13/2022 12:34:57 AM,63297,39.1829,-92.8826,8.09160675919732,False,8,1506,39.1829,-92.8826,8.17038527517053,9.65432327988016,145.025767618944,143.815720024301,0,0,0,,1980
244,False,'17:44:24,7.14423454483741,False,0.417583526570164,43.1203860200578,235721.983826939,7.97128373736489,-43.4132295640205,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:04:04 AM,7/13/2022 12:44:24 AM,63864,39.1727,-92.9014,7.72634132136484,False,8,1519,39.1727,-92.9014,7.91325116186271,9.65432327988016,146.288376055564,145.060121783139,0,0,0,,1980
246,False,'17:53:10,7.18397658888187,False,0.63889307862532,43.4835355909854,237704.704794517,8.02451414961145,-56.0061694475225,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:02:18 AM,7/13/2022 12:53:10 AM,64390,39.1558,-92.9067,7.76750695817285,False,8,1531,39.1558,-92.9067,7.86657219011425,9.65432327988016,147.520381747061,146.279738515711,0,0,0,,1980
248,False,'18:03:47,7.2251950749652,False,0.341162070293523,43.8601763978524,239761.085098403,7.903596127303,48.1932907792699,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:06:07 AM,7/13/2022 1:03:47 AM,65027,39.1382,-92.9105,6.60017033887477,False,8,1544,39.1382,-92.9105,6.69538568918918,9.65432327988016,148.79815722818,147.54777073755,0,0,0,,1980
250,False,'18:08:48,7.24711983475857,False,0.14621014847286,44.0605175555126,240854.90606299,7.91979317541098,98.1171650837397,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:05:37 AM,7/13/2022 1:08:48 AM,65328,39.1314,-92.9194,8.33527553976959,False,8,1551,39.1314,-92.9194,8.41954432103087,9.65432327988016,149.47782606504,148.22125348232,0,0,0,,1980
252,False,'18:18:49,7.288957392879,False,0.106667579921955,44.4428152366056,242942.171721113,7.89828441267245,-118.553008927539,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:06:15 AM,7/13/2022 1:18:49 AM,65929,39.1262,-92.9417,7.37969017339828,False,8,1564,39.1262,-92.9417,7.63863779903713,9.65432327988016,150.774792815544,149.471377187924,0,0,0,,1980
254,False,'18:25:46,7.32048550459764,False,0.698068528564866,44.7309086278256,244515.10159112,7.95011878911988,-55.2636260409716,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:04:44 AM,7/13/2022 1:25:46 AM,66346,39.1132,-92.9463,8.28923741038978,False,8,1573,39.1132,-92.9463,8.31353487970339,9.65432327988016,151.752166124176,150.433668637759,0,0,0,,1980
256,False,'18:33:06,7.35275997351409,False,0.611460915177924,45.0258219827051,246125.267041253,7.97282456866925,-51.4094821585881,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:04:05 AM,7/13/2022 1:33:06 AM,66786,39.1009,-92.9397,7.46942291637774,False,8,1583,39.1009,-92.9397,7.90312559604317,9.65432327988016,152.752676549624,151.395094623332,0,0,0,,1980
258,False,'18:43:28,7.39308128745736,False,0.218045326490098,45.3942647291666,248136.887644011,7.86324116993862,154.533430620948,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:07:01 AM,7/13/2022 1:43:28 AM,67408,39.0971,-92.9173,6.59329848784177,False,8,1596,39.0971,-92.9173,6.58090192672015,9.65432327988016,154.002639641889,152.63748219274,0,0,0,,1980
260,False,'18:51:50,7.42381802282042,False,0.731569950268143,45.6751267866472,249670.335938997,7.74639046709829,59.0241640408947,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:10:10 AM,7/13/2022 1:51:50 AM,67910,39.0902,-92.9066,7.82196602082244,False,8,1605,39.0902,-92.9066,8.13806175598957,9.65432327988016,154.955480237179,153.531603180247,0,0,0,,1980
