index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'10:06:15,5.3670423291425,False,0.614436952210213,25.1975550444233,137867.062277781,8.45989028736125,3.61709149137453,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:58 PM,7/12/2022 5:06:15 PM,36375,39.268,-93.4225,8.08842095291947,False,6,904,39.268,-93.4225,8.12387260533004,9.38783541544753,85.4841467862725,85.0491427075541,0,0,0,,2021
266,False,'10:10:49,5.38862537566114,False,0.100917660216553,25.3927385761384,138932.72367969,8.47550191408178,-45.1440401844953,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:36 PM,7/12/2022 5:10:49 PM,36649,39.2686,-93.4105,8.59193288411521,False,6,911,39.2686,-93.4105,8.74318196409982,9.38783541544753,86.1463180820978,85.700620861342,0,0,0,,2021
268,False,'10:16:19,5.41571052777554,False,0.615936246996421,25.6376796988923,140270.051157912,8.52116584140131,-3.92025292337522,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:22:32 PM,7/12/2022 5:16:19 PM,36979,39.2591,-93.4022,8.75497617464408,False,6,919,39.2591,-93.4022,9.07142770537155,9.38783541544753,86.9772948516524,86.5109982440619,0,0,0,,2021
270,False,'10:20:55,5.43647785866249,False,0.049522731633058,25.8254864102066,141295.436657952,8.50874277940098,9.8751486692429,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:22:49 PM,7/12/2022 5:20:55 PM,37255,39.2507,-93.4065,8.65233829704955,False,6,926,39.2507,-93.4065,8.76586110297493,9.38783541544753,87.6144398623148,87.1418833434097,0,0,0,,2021
272,False,'10:26:27,5.46052581262463,False,0.309826819942241,26.042961018381,142482.802691296,8.47190165987724,-33.8347441112721,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:40 PM,7/12/2022 5:26:27 PM,37587,39.2428,-93.4156,8.69634902097482,False,6,933,39.2428,-93.4156,8.76246857807805,9.38783541544753,88.3522349100758,87.8745265010822,0,0,0,,2021
274,False,'10:31:06,5.48347137636263,False,0.354334893161123,26.2504663009975,143615.738284957,8.51226900829325,10.5750747656805,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:22:48 PM,7/12/2022 5:31:06 PM,37866,39.2331,-93.4145,8.89260352695937,False,6,940,39.2331,-93.4145,9.11912001602397,9.38783541544753,89.0562084506373,88.5630458311829,0,0,0,,2021
276,False,'10:36:32,5.5097575393587,False,0.499790523719825,26.4881818674434,144913.615731729,8.54181835522159,4.99378602166233,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:22:10 PM,7/12/2022 5:36:32 PM,38192,39.2264,-93.4028,8.59606052871295,False,6,948,39.2264,-93.4028,8.74685291949659,9.38783541544753,89.8626721071161,89.3582322806131,0,0,0,,2021
278,False,'10:41:06,5.52965827444708,False,0.488940433940817,26.6681516300496,145896.213125243,8.50769849615959,-2.58691695414092,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:22:52 PM,7/12/2022 5:41:06 PM,38466,39.2265,-93.3915,7.84844120042168,False,6,954,39.2265,-93.3915,7.86128719553161,9.38783541544753,90.4732298210128,89.9665786397105,0,0,0,,2021
280,False,'10:45:41,5.55044279962569,False,0.878517134940589,26.8561138357501,146922.447592221,8.49734924249352,-19.4524479920133,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:04 PM,7/12/2022 5:45:41 PM,38741,39.2284,-93.3799,8.33470932493173,False,6,960,39.2284,-93.3799,8.34332611281893,9.38783541544753,91.1109023552745,90.602163817059,0,0,0,,2021
282,False,'10:51:13,5.57504393199076,False,0.465378391142503,27.0785910423416,148137.126770254,8.4730898191993,9.5512433294534,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:32 PM,7/12/2022 5:51:13 PM,39073,39.2335,-93.3676,8.19682615270704,False,6,968,39.2335,-93.3676,8.21085160111034,9.38783541544753,91.8656690043142,91.3548298642792,0,0,0,,2021
284,False,'10:55:50,5.59570766353442,False,0.818576799521965,27.2654608661924,149157.397060013,8.45775736264566,-5.25191659958274,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:49 PM,7/12/2022 5:55:50 PM,39350,39.2403,-93.3597,8.19035814461803,False,6,974,39.2403,-93.3597,8.19881964577659,9.38783541544753,92.4996355706665,91.9879810201452,0,0,0,,2021
286,False,'11:01:20,5.6211759064489,False,0.592070484741357,27.4957796765759,150414.889760358,8.46293721280454,-24.8557841637407,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:43 PM,7/12/2022 6:01:20 PM,39680,39.2453,-93.3468,8.52067247692515,False,6,982,39.2453,-93.3468,8.54111443003166,9.38783541544753,93.2810053091094,92.7661387049663,0,0,0,,2021
288,False,'11:05:52,5.64158116419059,False,0.800264478881812,27.6803120255258,151422.397924348,8.45168792304717,94.739150429384,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:55 PM,7/12/2022 6:05:52 PM,39952,39.2479,-93.3356,8.35341998155942,False,6,988,39.2479,-93.3356,8.32307508574469,9.38783541544753,93.907041858157,93.3924889828284,0,0,0,,2021
290,False,'11:11:22,5.66671171943043,False,0.363239809186667,27.9075770004419,152663.217319539,8.4487869806536,39.9663555265667,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:23:58 PM,7/12/2022 6:11:22 PM,40282,39.2568,-93.3276,8.40288616312178,False,6,996,39.2568,-93.3276,8.48615427061026,9.38783541544753,94.6780512850976,94.1608427328346,0,0,0,,2021
292,False,'11:15:58,5.68725706664883,False,0.594252868294682,28.0933762307283,153677.642391576,8.43400694616762,26.2263032898278,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:24:13 PM,7/12/2022 6:15:58 PM,40558,39.2659,-93.3283,8.20539120941459,False,6,1002,39.2659,-93.3283,8.21137830806275,9.38783541544753,95.3083858015448,94.7922655048271,0,0,0,,2021
294,False,'11:21:28,5.71124578656866,False,0.890349197556497,28.3103151633868,154862.083748252,8.4038772332903,-26.6073658561048,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:24:42 PM,7/12/2022 6:21:28 PM,40888,39.2748,-93.3356,8.34296649982211,False,6,1009,39.2748,-93.3356,8.38730320601327,9.38783541544753,96.044363539478,95.5255477614914,0,0,0,,2021
296,False,'11:26:06,5.7320689329373,False,0.31733318082298,28.4986266348995,155890.225133769,8.39506160273625,-36.1392181442675,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:24:51 PM,7/12/2022 6:26:06 PM,41166,39.2821,-93.3428,8.13933409286271,False,6,1016,39.2821,-93.3428,8.18834267468786,9.38783541544753,96.6832209779853,96.1612677840986,0,0,0,,2021
298,False,'11:31:38,5.75685218370223,False,0.848700885403727,28.72275080604,157113.896394969,8.38344477135305,-20.6957049556377,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:25:01 PM,7/12/2022 6:31:38 PM,41498,39.2929,-93.3453,8.24865428130634,False,6,1023,39.2929,-93.3453,8.27041464278431,9.38783541544753,97.4435750484634,96.9214443245536,0,0,0,,2021
300,False,'11:36:10,5.7764113809068,False,0.70794235700894,28.8996319143025,158079.630379521,8.35514377605759,21.8272623031946,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:25:25 PM,7/12/2022 6:36:10 PM,41770,39.3013,-93.3427,7.92338032790295,False,6,1029,39.3013,-93.3427,7.94981877267608,9.38783541544753,98.0436543258289,97.5207806371673,0,0,0,,2021
302,False,'11:41:40,5.80027733875439,False,0.0301737130428454,29.1154606637995,159258.010367526,8.32657646100428,-76.0829555131472,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:25:49 PM,7/12/2022 6:41:40 PM,42100,39.3095,-93.3343,7.92698280531162,False,6,1037,39.3095,-93.3343,7.96437922322698,9.38783541544753,98.7758657038841,98.249694907506,0,0,0,,2021
304,False,'11:46:14,5.81333209868639,False,0.0597132444975113,29.2335197221915,159902.58821981,8.12657963497454,41.3173095560673,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:28:31 PM,7/12/2022 6:46:14 PM,42374,39.3113,-93.3272,4.67692756458888,False,6,1041,39.3113,-93.3272,4.67763642675257,9.38783541544753,99.1763878124472,98.6503856265397,0,0,0,,2021
306,False,'11:51:42,5.83731646121284,False,0.355110227455665,29.4504192493181,161086.814430495,8.12362304991488,13.1871686626083,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:28:33 PM,7/12/2022 6:51:42 PM,42702,39.3121,-93.3136,8.31357404656887,False,6,1048,39.3121,-93.3136,8.31903391002164,9.38783541544753,99.9122318648594,99.3846815134832,0,0,0,,2021
308,False,'11:56:18,5.85847816989228,False,0.841459530126207,29.6417924659588,162131.672306265,8.14617849047417,-12.129543460568,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:28:16 PM,7/12/2022 6:56:18 PM,42978,39.3105,-93.3017,8.48931697998,False,6,1054,39.3105,-93.3017,8.49752498391242,9.38783541544753,100.561476448845,100.031660564444,0,0,0,,2021
310,False,'12:00:54,5.87937671234003,False,0.20563361719715,29.8307857723081,163163.536367878,8.16015783248857,23.144539355257,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:28:06 PM,7/12/2022 7:00:54 PM,43254,39.3084,-93.2901,8.28817165478959,False,6,1061,39.3084,-93.2901,8.32125235068911,9.38783541544753,101.202647051036,100.669420074687,0,0,0,,2021
312,False,'12:07:26,5.9088715936252,False,0.212314012028913,30.0975189738412,164619.844054206,8.17380028396209,-15.2500316909806,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:27:57 PM,7/12/2022 7:07:26 PM,43646,39.3124,-93.2743,8.1993842975626,False,6,1070,39.3124,-93.2743,8.28207664527068,9.38783541544753,102.107554694355,101.565571609734,0,0,0,,2021
314,False,'12:12:26,5.93098972361173,False,0.995646119100507,30.2975414647334,165711.925164659,8.171642220493,55.4269657588763,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:27:58 PM,7/12/2022 7:12:26 PM,43946,39.3197,-93.266,8.15356500605712,False,6,1076,39.3197,-93.266,8.15790878591615,9.38783541544753,102.786142435977,102.239635104087,0,0,0,,2021
316,False,'12:17:28,5.95334094432104,False,0.875457377130204,30.4996718818836,166815.515113134,8.17184048267864,-49.7755163350101,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:27:58 PM,7/12/2022 7:17:28 PM,44248,39.3254,-93.2559,8.31030411714661,False,6,1083,39.3254,-93.2559,8.19564694092878,9.38783541544753,103.471881438002,102.920733958216,0,0,0,,2021
318,False,'12:22:28,5.97681531960291,False,0.0174006807368628,30.7119594043315,167974.560739533,8.20501159610303,16.0926852493204,OUT,Waverly_OUT,7/12/2022 3:26:04 PM,Miami,7/12/2022 7:27:40 PM,7/12/2022 7:22:28 PM,44548,39.3264,-93.2426,8.77787128511816,False,6,1091,39.3264,-93.2426,8.76843399376311,9.38783541544753,104.192079000735,103.639643416061,0,0,0,,2021
320,False,'12:27:30,6.00073523085965,True,0.259168664464689,30.9296270017901,169162.980454145,8.24739377535957,114.562754711785,IN,Miami_IN,7/12/2022 7:27:17 PM,Glasgow,7/12/2022 11:55:51 PM,7/12/2022 7:27:30 PM,44850,39.3262,-93.2289,8.32510376197884,True,7,1098,39.3262,-93.2289,8.08019515805634,9.38783541544753,104.930528775682,104.374064364592,0,0,0,,2021
322,True,'12:32:30,6.00938173195154,False,0.418294454787506,31.0237077786523,169676.641886965,8.25973636538388,-16.7661875645221,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:58:07 PM,7/12/2022 7:32:30 PM,45150,39.3289,-93.224,9.04267487554424,False,7,1103,39.3289,-93.224,8.92948427670297,9.38783541544753,105.249703192599,104.697944268774,0,0,0,,2021
324,False,'12:42:32,6.04709217319592,False,0.318382765989684,31.4340272327742,171916.900585369,8.27040389493609,-10.0210624648363,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:57:43 PM,7/12/2022 7:42:32 PM,45752,39.346,-93.2117,8.62038120323119,False,7,1117,39.346,-93.2117,8.66258476758556,9.38783541544753,106.641735410947,106.080728705669,0,0,0,,2021
326,False,'12:51:24,6.08051550294326,False,0.666583236181392,31.7976995199265,173902.475474586,8.28093253054678,-37.5748444112499,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:57:19 PM,7/12/2022 7:51:24 PM,46284,39.36,-93.1982,8.63486299513455,False,7,1129,39.36,-93.1982,8.64322074350531,9.38783541544753,107.875514447136,107.30763540965,0,0,0,,2021
328,False,'12:56:00,6.09823647668793,False,0.19719084447009,31.9905177430361,174955.2227845,8.29707383637167,27.3441887729763,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:43 PM,7/12/2022 7:56:00 PM,46560,39.3667,-93.1898,8.34622767220948,False,7,1136,39.3667,-93.1898,8.45948189454097,9.38783541544753,108.529661298222,107.954697690419,0,0,0,,2021
330,False,'13:01:30,6.11960770409173,False,0.101647156842522,32.2230536156719,176224.820182649,8.32040720237874,32.8133693899079,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:51 PM,7/12/2022 8:01:30 PM,46890,39.3779,-93.1875,8.39833991589113,False,7,1144,39.3779,-93.1875,8.43092084131582,9.38783541544753,109.318552547171,108.742647757969,0,0,0,,2021
332,False,'13:06:06,6.12661258247278,False,0.702464851321801,32.2992722378534,176640.957973844,7.99885806257019,62.2766408460482,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:07:56 AM,7/12/2022 8:06:06 PM,47166,39.3816,-93.1884,3.35350841482473,False,7,1146,39.3816,-93.1884,3.3197703950744,9.38783541544753,109.577128582621,109.004467748693,0,0,0,,2021
334,False,'13:12:10,6.14363772465605,False,0.00653232450473378,32.4845192627215,177652.368119391,7.84055966358742,119.612610303715,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:14:04 AM,7/12/2022 8:12:10 PM,47530,39.3895,-93.1943,6.2132848011426,False,7,1153,39.3895,-93.1943,6.1858699797496,9.38783541544753,110.2055897106,109.636362719954,0,0,0,,2021
336,False,'13:21:45,6.18200097707091,False,0.970879575488165,32.9019418191747,179931.408276055,7.97673717565441,-14.217518594325,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:08:52 AM,7/12/2022 8:21:45 PM,48105,39.4072,-93.1973,8.64304636903638,False,7,1166,39.4072,-93.1973,8.93486266658446,9.38783541544753,111.621719609903,111.029875043942,0,0,0,,2021
338,False,'13:26:13,6.1977380508346,False,0.733878847414977,33.0731736399413,180866.298328337,7.96580367215718,-67.1704682388059,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:09:16 AM,7/12/2022 8:26:13 PM,48373,39.4115,-93.1881,9.34446776057159,False,7,1172,39.4115,-93.1881,9.29455668557238,9.38783541544753,112.2026333563,111.607178966692,0,0,0,,2021
340,False,'13:32:16,6.22081684646096,False,0.164752423068693,33.324289206631,182237.336983535,8.00715241520298,-31.9851979185134,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:07:47 AM,7/12/2022 8:32:16 PM,48736,39.4112,-93.1725,8.99301035022287,False,7,1181,39.4112,-93.1725,8.93514465425803,9.38783541544753,113.054557280085,112.452342924817,0,0,0,,2021
342,False,'13:41:30,6.25610432090836,False,0.119165045880437,33.7082448638657,184333.654845827,8.06515324385293,-31.457093256965,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:05:47 AM,7/12/2022 8:41:30 PM,49290,39.3969,-93.1574,8.37584760467914,False,7,1194,39.3969,-93.1574,8.3961214078462,9.38783541544753,114.357148809485,113.751325592592,0,0,0,,2021
344,False,'13:46:30,6.27515756628004,False,0.0509401802168414,33.9155592569669,185465.548222521,8.09142987980086,69.2278001188129,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:04:54 AM,7/12/2022 8:46:30 PM,49590,39.3873,-93.153,8.39008667344845,False,7,1201,39.3873,-93.153,8.38302882133787,9.38783541544753,115.060474746447,114.455937377304,0,0,0,,2021
346,False,'13:52:30,6.29901212929358,False,0.781718855946135,34.1751157869635,186882.672778063,8.15185372031574,-13.1088670398045,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:02:57 AM,7/12/2022 8:52:30 PM,49950,39.3786,-93.1412,8.48016757438508,False,7,1209,39.3786,-93.1412,8.50109621763861,9.38783541544753,115.941035121073,115.332972166499,0,0,0,,2021
348,False,'14:01:25,6.33344090732667,False,0.584902290842209,34.5497281474255,188927.978187358,8.20150727085187,22.1725842923269,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:01:25 AM,7/12/2022 9:01:25 PM,50485,39.3794,-93.1183,8.61498555762723,False,7,1222,39.3794,-93.1183,8.61512053903228,9.38783541544753,117.211928981736,116.598210286134,0,0,0,,2021
350,False,'14:06:25,6.35379813902169,False,0.016951120563008,34.7712309440224,190137.337289912,8.25927487145752,47.3252886832757,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:59:42 PM,7/12/2022 9:06:25 PM,50785,39.384,-93.1057,8.98109687585731,False,7,1230,39.384,-93.1057,9.06239010660594,9.38783541544753,117.963389889133,117.343244122765,0,0,0,,2021
352,False,'14:12:25,6.3737546807631,False,0.363424621288586,34.9883739167188,191322.892662667,8.18355529317306,-0.148746088981074,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:01:54 AM,7/12/2022 9:12:25 PM,51145,39.3823,-93.0924,6.75853475226629,False,7,1237,39.3823,-93.0924,6.76021571003661,9.38783541544753,118.700059844566,118.065430960482,0,0,0,,2021
354,False,'14:17:38,6.39375704451118,False,0.652170785224679,35.2060154691226,192511.170176709,8.20613532703643,-44.1553808394413,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:01:15 AM,7/12/2022 9:17:38 PM,51458,39.3753,-93.0822,7.93238120437376,False,7,1244,39.3753,-93.0822,7.90124727169323,9.38783541544753,119.438421260174,118.798901638512,0,0,0,,2021
356,False,'14:22:12,6.41076491545333,False,0.931903290292169,35.3910745692146,193521.554292147,8.20887546825931,-102.505048275341,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:01:10 AM,7/12/2022 9:22:12 PM,51732,39.3674,-93.0764,8.28485570223536,False,7,1250,39.3674,-93.0764,8.19702834384945,9.38783541544753,120.066244842602,119.430793035829,0,0,0,,2021
358,False,'14:32:01,6.44770990852839,False,0.438410359740394,35.793065341289,195716.340122482,8.22554884178951,160.308507544903,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:00:43 AM,7/12/2022 9:32:01 PM,52321,39.3478,-93.0765,8.22588495479382,False,7,1264,39.3478,-93.0765,8.26601454076783,9.38783541544753,121.430021530703,120.793234713883,0,0,0,,2021
360,False,'14:36:11,6.46339657816227,False,0.128781076132103,35.9637487252212,196648.235823956,8.23685137484403,-122.291481351572,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:00:28 AM,7/12/2022 9:36:11 PM,52571,39.3395,-93.0754,8.3617866662857,False,7,1270,39.3395,-93.0754,8.42044787483678,9.38783541544753,122.009074673768,121.370897451102,0,0,0,,2021
362,False,'14:42:40,6.47867709986851,False,0.719058783440115,36.1300128981745,197556.003554561,7.96007816342458,-261.598494533104,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:07:43 AM,7/12/2022 9:42:40 PM,52960,39.3325,-93.0706,7.85410377303627,False,7,1275,39.3325,-93.0706,7.95656439931997,9.38783541544753,122.573135390809,121.919003463924,0,0,0,,2021
364,False,'14:47:40,6.49743816175107,False,0.757666987929846,36.3341481036077,198670.539229212,7.98485496038619,3.69473608154022,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:07:03 AM,7/12/2022 9:47:40 PM,53260,39.3248,-93.0626,8.55161036411631,False,7,1282,39.3248,-93.0626,8.53200454447665,9.38783541544753,123.265675751758,122.607487837648,0,0,0,,2021
366,False,'14:52:42,6.51670957465009,False,0.829158937144739,36.5438363321182,199815.393252473,8.02017582928953,2.17617945150672,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:06:09 AM,7/12/2022 9:52:42 PM,53562,39.3193,-93.0514,8.46340984384769,False,7,1289,39.3193,-93.0514,8.45571226831017,9.38783541544753,123.97705506113,123.317343057634,0,0,0,,2021
368,False,'14:57:42,6.53534784717344,False,0.668940982567446,36.7466354921173,200922.63439752,8.0368348391643,2.83603489851561,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:05:45 AM,7/12/2022 9:57:42 PM,53862,39.3151,-93.0398,8.2798072343447,False,7,1296,39.3151,-93.0398,8.28023877788925,9.38783541544753,124.665062811522,124.003445807508,0,0,0,,2021
370,False,'15:02:42,6.55396707805893,False,0.888939763672334,36.9492274640223,202028.744338757,8.05178330049424,49.4655933087165,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:05:23 AM,7/12/2022 10:02:42 PM,54162,39.3126,-93.0274,8.31167314793032,False,7,1303,39.3126,-93.0274,8.29348078052331,9.38783541544753,125.352367664453,124.689202722688,0,0,0,,2021
372,False,'15:07:44,6.57233186268477,False,0.396661627381791,37.1490508591903,203119.738428052,8.0538126801015,-33.5379127847302,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:05:20 AM,7/12/2022 10:07:44 PM,54464,39.3121,-93.0148,7.84802665029218,False,7,1313,39.3121,-93.0148,7.86005207493362,9.38783541544753,126.030279962443,125.36463998037,0,0,0,,2021
374,False,'15:12:44,6.59094260869656,False,0.265745881150353,37.3515505089523,204225.34430963,8.06727362943632,-24.6382948141456,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:05:02 AM,7/12/2022 10:12:44 PM,54764,39.3123,-93.002,7.95453839608434,False,7,1320,39.3123,-93.002,7.95232802025294,9.38783541544753,126.717271607224,126.049824874393,0,0,0,,2021
376,False,'15:17:46,6.6094749413002,False,0.0927670662132096,37.553196958758,205326.291897275,8.07348952610088,2.93117198949803,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:04:54 AM,7/12/2022 10:17:46 PM,55066,39.313,-92.9893,8.14071761726413,False,7,1327,39.313,-92.9893,8.13779100706255,9.38783541544753,127.401368722349,126.731289789254,0,0,0,,2021
378,False,'15:22:46,6.62800515688487,False,0.89655406801588,37.7548203737212,206427.113719482,8.08286318966207,1.6859292476824,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:04:41 AM,7/12/2022 10:22:46 PM,55366,39.3145,-92.9767,7.9464498044242,False,7,1333,39.3145,-92.9767,7.9463904878241,9.38783541544753,128.085387690455,127.413543372093,0,0,0,,2021
380,False,'15:27:48,6.6469411898107,False,0.939654208972297,37.9608594026206,207552.043873453,8.10061721850046,40.6322884385031,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:04:19 AM,7/12/2022 10:27:48 PM,55668,39.3143,-92.9639,8.27595133236252,False,7,1340,39.3143,-92.9639,8.37743497816512,9.38783541544753,128.784386881412,128.103509360156,0,0,0,,2021
382,False,'15:32:48,6.66589576377914,False,0.799757514525751,38.1671001727416,208678.075492446,8.12138142636902,40.2050716157292,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:03:54 AM,7/12/2022 10:32:48 PM,55968,39.3078,-92.9545,8.22318167378122,False,7,1347,39.3078,-92.9545,8.28390392751427,9.38783541544753,129.484070491002,128.791280833298,0,0,0,,2021
384,False,'15:37:48,6.68465405930958,False,0.742839506711008,38.3712052780738,209792.446826819,8.13464585024945,-25.352279018627,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:03:39 AM,7/12/2022 10:37:48 PM,56268,39.2981,-92.9531,8.18893310749573,False,7,1354,39.2981,-92.9531,8.15309717818336,9.38783541544753,130.176508735637,129.474580460691,0,0,0,,2021
386,False,'15:42:48,6.70377306476691,False,0.76021798862745,38.5792351929657,210928.246803358,8.15811465747238,0.512691739935827,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:03:13 AM,7/12/2022 10:42:48 PM,56568,39.2885,-92.9575,8.22073903166963,False,7,1361,39.2885,-92.9575,8.21346881894266,9.38783541544753,130.882262121202,130.181059168966,0,0,0,,2021
388,False,'15:47:50,6.72260150882254,False,0.677619376247337,38.7841035697848,212046.785440964,8.16721069800718,45.5402129027883,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:03:03 AM,7/12/2022 10:47:50 PM,56870,39.2788,-92.9592,8.76736099401513,False,7,1368,39.2788,-92.9592,8.68130433380976,9.38783541544753,131.577289808015,130.869858429268,0,0,0,,2021
390,False,'15:52:50,6.74157005524524,False,0.731358972090219,38.9904963712694,213173.647119515,8.18372971101765,7.79445408680027,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:02:46 AM,7/12/2022 10:52:50 PM,57170,39.2711,-92.9509,8.24936535329891,False,7,1375,39.2711,-92.9509,8.22009142222547,9.38783541544753,132.277489192702,131.568721229629,0,0,0,,2021
392,False,'15:57:50,6.75679962767909,False,0.334404366572788,39.1562061758053,214078.388114106,8.08211579294656,-6.88256556553075,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:04:28 AM,7/12/2022 10:57:50 PM,57470,39.267,-92.9419,8.59297563319553,False,7,1381,39.267,-92.9419,8.61286682071196,9.38783541544753,132.839669183177,132.128578675775,0,0,0,,2021
394,False,'16:02:52,6.77588679499169,False,0.264969793026237,39.3638896664779,215212.296686611,8.10458425259419,51.0645032842673,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/13/2022 12:04:06 AM,7/12/2022 11:02:52 PM,57772,39.2645,-92.9292,8.31687025184909,False,7,1388,39.2645,-92.9292,8.29554092578811,9.38783541544753,133.544247304763,132.831695457567,0,0,0,,2021
