index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'06:18:00,4.16103501894645,False,0.924044342261677,16.1991007026674,88737.3770805451,8.54885737774351,39.0863191642124,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:33:13 PM,7/12/2022 1:18:00 PM,22680,39.2153,-93.8249,8.67472688624054,False,5,591,39.2153,-93.8249,8.70690566462776,9.44385912987235,54.9563757210208,54.4948076768699,0,0,0,,0555
132,False,'06:24:00,4.19919233068885,False,0.652152309358733,16.4573966348175,90147.6190345854,8.56676770806386,210.817728068024,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:48 PM,7/12/2022 1:24:00 PM,23040,39.2107,-93.8099,8.66297995414613,False,5,600,39.2107,-93.8099,8.73794365797458,9.44385912987235,55.832659445346,55.3635567205442,0,0,0,,0555
134,False,'06:28:00,4.22491382278807,False,0.565354260721063,16.6315115416252,91098.2501357416,8.58329366950805,153.340254640932,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:25 PM,7/12/2022 1:28:00 PM,23280,39.2058,-93.8011,8.78423691858152,False,5,606,39.2058,-93.8011,8.84273524191594,9.44385912987235,56.4233542260493,55.9443838463736,0,0,0,,0555
136,False,'06:34:00,4.26331888176436,False,0.508049280761788,16.8914845338142,92517.6484880524,8.6034670519933,15.9377594416409,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:59 PM,7/12/2022 1:34:00 PM,23640,39.2002,-93.7865,8.76646167103626,False,5,615,39.2002,-93.7865,8.90958149425348,9.44385912987235,57.3053274724843,56.8184423437173,0,0,0,,0555
138,False,'06:40:00,4.30187485458949,False,0.263049910827935,17.1524790977932,93942.6244094147,8.62443324765553,36.7286987471594,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:32 PM,7/12/2022 1:40:00 PM,24000,39.2025,-93.7707,8.72982015924366,False,5,624,39.2025,-93.7707,8.81407449263363,9.44385912987235,58.1907664596507,57.6946590138158,0,0,0,,0555
140,False,'06:46:00,4.33888047446122,False,0.665024267326323,17.402978953341,95310.3014101084,8.61328326759877,-86.3150845717147,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:45 PM,7/12/2022 1:46:00 PM,24360,39.2084,-93.7568,8.34866177230546,False,5,632,39.2084,-93.7568,8.33033813008701,9.44385912987235,59.0406015481674,58.5445582973771,0,0,0,,0555
142,False,'06:52:00,4.37695329310264,False,0.460326389264177,17.6607029315645,96717.4206149197,8.62445101894817,242.275368672332,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:32 PM,7/12/2022 1:52:00 PM,24720,39.2099,-93.7408,8.72121193364462,False,5,641,39.2099,-93.7408,8.81224103959865,9.44385912987235,59.914944886081,59.4115907109655,0,0,0,,0555
144,False,'06:58:00,4.4150441927342,False,0.152330765169032,17.9185493043171,98125.2080683495,8.63428897303259,194.925174554415,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:21 PM,7/12/2022 1:58:00 PM,25080,39.2065,-93.7256,8.45667120182261,False,5,650,39.2065,-93.7256,8.58979071370857,9.44385912987235,60.7897034544354,60.2622594991915,0,0,0,,0555
146,False,'07:02:00,4.43913087292179,False,0.618031482651006,18.0815977798874,99015.4187614775,8.61529374494771,87.8041295701618,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:42 PM,7/12/2022 2:02:00 PM,25320,39.2053,-93.7153,8.38644318121024,False,5,655,39.2053,-93.7153,8.28260763977501,9.44385912987235,61.3428547341668,60.8248063609759,0,0,0,,0555
148,False,'07:08:00,4.47643682910625,False,0.05531518547954,18.3341306834752,100394.195780731,8.61076481880036,41.9412180725965,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:46 PM,7/12/2022 2:08:00 PM,25680,39.2091,-93.7003,8.3867904107624,False,5,664,39.2091,-93.7003,8.41562922094064,9.44385912987235,62.1995870544497,61.6796390119991,0,0,0,,0555
150,False,'07:14:00,4.51453209451405,False,0.724679942331145,18.5920066092071,101802.144587268,8.62208701148799,-16.354677051531,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:34 PM,7/12/2022 2:14:00 PM,26040,39.2194,-93.6913,8.62487491351308,False,5,672,39.2194,-93.6913,8.66710474498452,9.44385912987235,63.074445882977,62.552472464283,0,0,0,,0555
152,False,'07:20:00,4.55121231271043,False,0.137975121866683,18.8403037433046,103157.795187948,8.60539981746211,-49.480391366338,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:51 PM,7/12/2022 2:20:00 PM,26400,39.2301,-93.6841,8.41097062714265,False,5,681,39.2301,-93.6841,8.42368283292401,9.44385912987235,63.9168081129784,63.3947911930227,0,0,0,,0555
154,False,'07:26:00,4.58850057410311,False,0.691830947781205,19.0927168666321,104535.918231944,8.60134190245359,71.2928610081551,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:55 PM,7/12/2022 2:26:00 PM,26760,39.2355,-93.6699,8.374082829507,False,5,689,39.2355,-93.6699,8.40568216933952,9.44385912987235,64.7731340718764,64.2485855484482,0,0,0,,0555
156,False,'07:32:00,4.62591346817237,False,0.29240307141144,19.3459736582344,105918.64752888,8.60074860329561,91.9116240085128,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:31:55 PM,7/12/2022 2:32:00 PM,27120,39.2352,-93.6543,8.53728483404388,False,5,698,39.2352,-93.6543,8.65383688515761,9.44385912987235,65.6323222236551,65.0950400150602,0,0,0,,0555
158,False,'07:38:00,4.6621097737115,False,0.522006044658573,19.5909950722883,107256.413380866,8.5759914207586,247.022354196839,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:17 PM,7/12/2022 2:38:00 PM,27480,39.2304,-93.6402,8.13544764438078,False,5,706,39.2304,-93.6402,8.15326845098252,9.44385912987235,66.4635713860376,65.9212038891721,0,0,0,,0555
160,False,'07:44:00,4.69952078662356,False,0.0912167962779107,19.8442391298896,108639.07315281,8.57793670176294,36.0039319675244,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:16 PM,7/12/2022 2:44:00 PM,27840,39.2312,-93.6244,8.8007548922908,False,5,715,39.2312,-93.6244,8.78919435853191,9.44385912987235,67.322716336989,66.7867160306516,0,0,0,,0555
162,False,'07:50:00,4.73687574729191,False,0.643118427596716,20.0971037565016,110019.661310636,8.57751370400278,-195.843603757863,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:16 PM,7/12/2022 2:50:00 PM,28200,39.2378,-93.6109,8.41942763403824,False,5,724,39.2378,-93.6109,8.43259213064257,9.44385912987235,68.1805740466059,67.6425885183711,0,0,0,,0555
164,False,'07:58:00,4.78505174711723,False,0.863298341712245,20.4232185747087,111800.180247351,8.54578606375856,6.68760229552645,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:39 PM,7/12/2022 2:58:00 PM,28680,39.2428,-93.5917,8.05766796054825,False,5,735,39.2428,-93.5917,8.09405265340599,9.44385912987235,69.2869372211143,68.7449647337449,0,0,0,,0555
166,False,'08:02:00,4.80258429828053,False,0.847833148936944,20.5419005897381,112448.159313035,8.40453794571125,44.4795815932432,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:34:21 PM,7/12/2022 3:02:00 PM,28920,39.2417,-93.5844,5.94043709456672,False,5,739,39.2417,-93.5844,5.9421520490219,9.44385912987235,69.6895727457031,69.1465663093654,0,0,0,,0555
168,False,'08:08:00,4.83904229142565,False,0.259776116501932,20.7886934295302,113795.59678034,8.40220845775832,-56.1706220561017,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:34:23 PM,7/12/2022 3:08:00 PM,29280,39.2342,-93.5726,8.81105496022239,False,5,748,39.2342,-93.5726,8.80997772252305,9.44385912987235,70.5268315712277,69.9706622962107,0,0,0,,0555
170,False,'08:14:00,4.8771887484178,False,0.957286864008258,21.0469158832903,115205.437557686,8.43262351490363,95.7407260500856,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:34:04 PM,7/12/2022 3:14:00 PM,29640,39.2227,-93.5658,9.14738894735153,False,5,756,39.2227,-93.5658,9.13098565501079,9.44385912987235,71.4028660159118,70.8456012631468,0,0,0,,0555
172,False,'08:20:00,4.91624691832908,False,0.953715059276492,21.3113099389675,116648.973995179,8.47803647410196,60.6537280797809,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:33:36 PM,7/12/2022 3:20:00 PM,30000,39.2163,-93.5518,9.31068536028474,False,5,767,39.2163,-93.5518,9.279908640465,9.44385912987235,72.2998379731147,71.7357276355677,0,0,0,,0555
174,False,'08:26:00,4.95483780955584,False,0.905310931326595,21.5725408739246,118075.240452816,8.51042668367227,46.7951285940692,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:33:18 PM,7/12/2022 3:26:00 PM,30360,39.2143,-93.5355,8.95316622586069,False,5,776,39.2143,-93.5355,8.95026198807786,9.44385912987235,73.1860788623448,72.620220208889,0,0,0,,0555
176,True,'08:32:00,4.99349053593662,True,0.80015300942199,21.8341903857683,119503.792253011,8.54120045518649,30.1903964713631,IN,Waverly_IN,7/12/2022 3:33:03 PM,Miami,7/12/2022 7:08:34 PM,7/12/2022 3:32:00 PM,30720,39.2137,-93.519,8.86652224298706,True,6,785,39.2137,-93.519,8.8578703336752,9.44385912987235,74.073739797605,73.5059590439882,0,0,0,,0555
178,False,'08:42:00,5.00640613790797,False,0.804933808698934,21.9361875906388,120060.67573277,8.54120045518649,34.8057867071509,IN,Waverly_IN,7/12/2022 3:33:03 PM,Miami,7/12/2022 7:16:08 PM,7/12/2022 3:42:00 PM,31320,39.2143,-93.5126,1.94193267837754,False,6,789,39.2143,-93.5126,1.92162836563905,9.44385912987235,74.4197711493599,73.855257032051,0,0,0,,0555
180,False,'08:48:00,5.03357789099544,False,0.522527517126004,22.1819118782607,121402.27912794,8.52371028028261,-33.3294772964264,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:42 PM,7/12/2022 3:48:00 PM,31680,39.2182,-93.4981,7.97186051879585,False,6,802,39.2182,-93.4981,8.01200068891303,9.44385912987235,75.253404850526,74.6844188382966,0,0,0,,0555
182,False,'08:54:00,5.06142087492036,False,0.0743271959061691,22.4337063564524,122777.024498437,8.5251188116507,-54.0024616752587,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:39 PM,7/12/2022 3:54:00 PM,32040,39.2271,-93.4875,8.29720292670265,False,6,811,39.2271,-93.4875,8.356094533743,9.44385912987235,76.1076320204149,75.5337697411954,0,0,0,,0555
184,False,'09:00:00,5.08820956457679,False,0.291936991374871,22.6759664587343,124099.714163675,8.49937051217102,-29.5899635997098,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:17:28 PM,7/12/2022 4:00:00 PM,32400,39.2387,-93.4867,8.21105978333255,False,6,819,39.2387,-93.4867,8.22688193047779,9.44385912987235,76.9295132746638,76.3481590144622,0,0,0,,0555
186,False,'09:06:00,5.11509708850392,False,0.45587140268685,22.9191203561526,125427.283764069,8.47845315046936,-194.881047174155,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:18:07 PM,7/12/2022 4:06:00 PM,32760,39.2498,-93.4922,8.39088605275283,False,6,827,39.2498,-93.4922,8.39981041683252,9.44385912987235,77.7544267800385,77.1724720223151,0,0,0,,0555
188,False,'09:12:00,5.14237572017008,False,0.731205490587471,23.1658111865855,126774.164281534,8.46902968326157,-25.854926209947,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:18:24 PM,7/12/2022 4:12:00 PM,33120,39.2614,-93.4968,8.10859212355388,False,6,835,39.2614,-93.4968,8.08611318298229,9.44385912987235,78.5913395329771,78.012505457617,0,0,0,,0555
190,False,'09:18:00,5.17006429670096,False,0.216002325457672,23.4162093011794,128141.285797825,8.47107599871794,32.5917464517722,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:18:20 PM,7/12/2022 4:18:00 PM,33480,39.2736,-93.4979,8.29549654994857,False,6,844,39.2736,-93.4979,8.33726569576634,9.44385912987235,79.4408294594882,78.8608526650856,0,0,0,,0555
192,False,'09:24:00,5.19822314237757,False,0.000839098400565602,23.6708602348848,129531.626820069,8.48553422819668,29.0263209385491,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:17:56 PM,7/12/2022 4:24:00 PM,33840,39.2851,-93.4922,8.67939950851532,False,6,853,39.2851,-93.4922,8.73841833476383,9.44385912987235,80.3047473180961,79.7206558786185,0,0,0,,0555
194,False,'09:30:00,5.22618487245135,False,0.490179557390084,23.9237285787466,130912.235273304,8.49284939053977,114.237200553734,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:17:43 PM,7/12/2022 4:30:00 PM,34200,39.2934,-93.4807,8.26628922770647,False,6,861,39.2934,-93.4807,8.41991875039862,9.44385912987235,81.1626176386959,80.5664767237597,0,0,0,,0555
196,False,'09:38:00,5.26317317947377,False,0.750754828852431,24.2582276213429,132738.530327697,8.49480236100645,-7.32972434074784,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:17:40 PM,7/12/2022 4:38:00 PM,34680,39.2909,-93.4613,8.21380567300877,False,6,872,39.2909,-93.4613,8.49979477860838,9.44385912987235,82.2974247740213,81.6632680817249,0,0,0,,0555
198,False,'09:44:00,5.29126704415197,False,0.344093447931645,24.5122909076672,134125.662917721,8.50526047605064,80.4628118118248,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:17:23 PM,7/12/2022 4:44:00 PM,35040,39.2798,-93.4552,8.46946452364948,False,6,881,39.2798,-93.4552,8.61775977602526,9.44385912987235,83.1593490052754,82.5150845502368,0,0,0,,0555
200,False,'09:50:00,5.32031936720686,False,0.27643964002861,24.7750218902225,135560.119322595,8.53980265494419,113.785321846334,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:30 PM,7/12/2022 4:50:00 PM,35400,39.2687,-93.4486,8.62936426412492,False,6,890,39.2687,-93.4486,8.98490277069565,9.44385912987235,84.0506788917847,83.3827084647011,0,0,0,,0555
202,False,'09:54:00,5.34034783603748,False,0.390269710689717,24.9561467966544,136549.023560636,8.57785234495694,47.5215758469107,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:33 PM,7/12/2022 4:54:00 PM,35640,39.2664,-93.4375,9.13685085253031,False,6,896,39.2664,-93.4375,9.09125839567922,9.44385912987235,84.6651554971846,84.0011222386949,0,0,0,,0555
204,False,'10:00:00,5.36818288039355,False,0.961104578398325,25.2078694743668,137923.376915481,8.57463465670186,-5.52785079377032,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:38 PM,7/12/2022 5:00:00 PM,36000,39.2682,-93.4219,8.47274451676333,False,6,904,39.2682,-93.4219,8.51406707821497,9.44385912987235,85.5191390798403,84.8478817718213,0,0,0,,0555
206,False,'10:06:00,5.39747962295567,False,0.902655482632955,25.4728108335989,139369.901516312,8.60905366414115,33.326393386246,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:14:49 PM,7/12/2022 5:06:00 PM,36360,39.2661,-93.4066,8.24926472229552,False,6,913,39.2661,-93.4066,8.54557198294718,9.44385912987235,86.4179677956592,85.7008921257412,0,0,0,,0555
208,False,'10:14:00,5.43454188775476,False,0.46658773557172,25.8079787039269,141199.84823072,8.59819975655606,144.693275805944,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:03 PM,7/12/2022 5:14:00 PM,36840,39.2516,-93.4062,7.67805161756443,False,6,925,39.2516,-93.4062,8.28349316545094,9.44385912987235,87.5550439673215,86.7719051919305,0,0,0,,0555
210,False,'10:22:00,5.4730546359797,False,0.219983621163883,26.1562638363388,143101.412462131,8.62755628873582,-116.551190755588,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:14:25 PM,7/12/2022 5:22:00 PM,37320,39.2375,-93.4161,8.29074402397676,False,6,937,39.2375,-93.4161,8.70661421950503,9.44385912987235,88.7366212009096,87.9224965222546,0,0,0,,0555
212,False,'10:30:00,5.51291693932794,False,0.470909112228206,26.5167534985876,145069.610882715,8.68733402912454,-43.7589158986503,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:13:12 PM,7/12/2022 5:30:00 PM,37800,39.2263,-93.401,8.72143098638315,False,6,949,39.2263,-93.401,8.95592031217539,9.44385912987235,89.9596030000676,89.1099558303833,0,0,0,,0555
214,False,'10:36:00,5.54156580273603,False,0.154876865510779,26.775835845224,146484.146495942,8.69546740901747,6.82822624680291,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:13:02 PM,7/12/2022 5:36:00 PM,38160,39.2274,-93.3848,8.64807246126184,False,6,958,39.2274,-93.3848,8.64920737114689,9.44385912987235,90.8385546805203,89.9854012875121,0,0,0,,0555
216,False,'10:42:00,5.56866635391617,False,0.475608899554955,27.0209162274673,147822.234301951,8.66392213621431,-40.9753203403194,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:13:38 PM,7/12/2022 5:42:00 PM,38520,39.2319,-93.3706,8.39842079925587,False,6,966,39.2319,-93.3706,8.46391195908426,9.44385912987235,91.6700038958583,90.8105689490268,0,0,0,,0555
218,False,'10:48:00,5.59658259314435,False,0.092792665861106,27.2733731806621,149200.596647888,8.65579047301837,179.723745187794,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:13:47 PM,7/12/2022 5:48:00 PM,38880,39.2402,-93.3589,8.58010916292513,False,6,975,39.2402,-93.3589,8.62824440842441,9.44385912987235,92.5264785500887,91.661765598857,0,0,0,,0555
220,False,'10:54:00,5.62485663163417,False,0.692645760723957,27.5290658458993,150596.625307172,8.65703793984616,260.855605872062,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:13:46 PM,7/12/2022 5:54:00 PM,39240,39.245,-93.3445,8.21829755467637,False,6,983,39.245,-93.3445,8.27373441142894,9.44385912987235,93.393930542505,92.5047323545254,0,0,0,,0555
222,False,'11:00:00,5.6503122235653,False,0.444762518778074,27.7592702487265,151853.493366105,8.58586087428001,74.9571181684477,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:14:58 PM,7/12/2022 6:00:00 PM,39600,39.2502,-93.3315,8.15600186731823,False,6,991,39.2502,-93.3315,7.881947181827,9.44385912987235,94.1749121467692,93.3009790138196,0,0,0,,0555
224,False,'11:06:00,5.67838809806465,False,0.874424766427696,28.0131708431601,153239.737692314,8.58826847014679,39.0206529339452,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:14:56 PM,7/12/2022 6:06:00 PM,39960,39.262,-93.3275,8.70516820584473,False,6,999,39.262,-93.3275,8.6934391661587,9.44385912987235,95.0362844364782,94.1572297729886,0,0,0,,0555
226,False,'11:12:00,5.7057223199133,False,0.208395271124201,28.2603643963266,154589.362971125,8.57137626213568,56.5907636456143,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:11 PM,7/12/2022 6:12:00 PM,40320,39.2731,-93.3333,8.54374340431438,False,6,1008,39.2731,-93.3333,8.50825807875878,9.44385912987235,95.8749027050465,94.9953650827915,0,0,0,,0555
228,False,'11:18:00,5.73290691381525,False,0.562221883900463,28.5062048082183,155931.600380604,8.55205903483429,14.8156456446993,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:29 PM,7/12/2022 6:18:00 PM,40680,39.2825,-93.3428,8.37510502801285,False,6,1016,39.2825,-93.3428,8.48013231680707,9.44385912987235,96.7089303644403,95.825148631471,0,0,0,,0555
230,False,'11:24:00,5.76052453273547,False,0.979525816153025,28.7559612266995,157295.218369866,8.5453480269255,88.5004759444841,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:35 PM,7/12/2022 6:24:00 PM,41040,39.2945,-93.3448,8.29084247112692,False,6,1024,39.2945,-93.3448,8.38209786341534,9.44385912987235,97.5562433001842,96.6665560808125,0,0,0,,0555
232,False,'11:30:00,5.78853581654477,False,0.476128982119473,29.0092777034559,158678.273535303,8.54950479242781,183.126775631752,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:31 PM,7/12/2022 6:30:00 PM,41400,39.3056,-93.3387,8.45253748624355,False,6,1033,39.3056,-93.3387,8.68463391670616,9.44385912987235,98.4156339372619,97.5078273776365,0,0,0,,0555
234,False,'11:36:00,5.81652448955355,False,0.0328764640015184,29.2623897023182,160060.212294057,8.5523358897549,71.8496983435065,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:29 PM,7/12/2022 6:36:00 PM,41760,39.3115,-93.3254,8.22999509087865,False,6,1042,39.3115,-93.3254,8.48932906703968,9.44385912987235,99.2743308713875,98.3350204615632,0,0,0,,0555
236,False,'11:44:00,5.85467822744601,False,0.625010899498516,29.6074281705227,161944.050415584,8.57778157673855,220.684098924842,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:11 PM,7/12/2022 6:44:00 PM,42240,39.3103,-93.304,8.73414836188589,False,6,1053,39.3103,-93.304,8.85794969451121,9.44385912987235,100.444893610943,99.4886078210986,0,0,0,,0555
238,False,'11:48:00,5.87323754381455,False,0.31423059889253,29.7752669838199,162860.415354273,8.57549029224969,190.104005779177,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:15:12 PM,7/12/2022 6:48:00 PM,42480,39.3082,-93.2937,8.41981388720047,False,6,1059,39.3082,-93.2937,8.26940732730754,9.44385912987235,101.01429638542,100.058984334719,0,0,0,,0555
240,False,'11:56:00,5.90712690240075,False,0.677973574905288,30.08174108101,164533.700047865,8.48721366472725,100.997283726179,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:08 PM,7/12/2022 6:56:00 PM,42960,39.3117,-93.2749,7.24315087212238,False,6,1069,39.3117,-93.2749,7.19861225253827,9.44385912987235,102.054027290431,101.105551535804,0,0,0,,0555
242,False,'12:02:00,5.93402622113657,False,0.927380932979214,30.3250016432782,165861.852016108,8.46819890723348,159.126382562088,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:20 PM,7/12/2022 7:02:00 PM,43320,39.3206,-93.2647,8.44666602435193,False,6,1077,39.3206,-93.2647,8.46687424119297,9.44385912987235,102.87930266241,101.931457786625,0,0,0,,0555
244,False,'12:08:00,5.96292022825545,False,0.803218272183701,30.5863009158342,167288.491582791,8.50133454200323,236.99059747526,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:01 PM,7/12/2022 7:08:00 PM,43680,39.3256,-93.2504,8.4615177579278,False,6,1086,39.3256,-93.2504,8.61366252673262,9.44385912987235,103.765775390853,102.787018667939,0,0,0,,0555
246,False,'12:14:00,5.98977151158555,False,0.939811649496952,30.82912707603,168614.271806258,8.4790089859402,208.146893619766,OUT,Waverly_OUT,7/12/2022 3:40:37 PM,Miami,7/12/2022 7:16:13 PM,7/12/2022 7:14:00 PM,44040,39.3251,-93.2353,8.11417631824474,False,6,1094,39.3251,-93.2353,8.01117175858398,9.44385912987235,104.589577028953,103.597208246766,0,0,0,,0555
248,False,'12:20:00,6.00168425787449,True,0.609448141531492,30.9399531670066,169219.35916399,8.32069607526992,242.320815275983,IN,Miami_IN,7/12/2022 7:16:13 PM,Glasgow,7/12/2022 11:45:44 PM,7/12/2022 7:20:00 PM,44400,39.3261,-93.2281,0.160953205836221,True,7,1098,39.3261,-93.2281,0.137553075509151,9.44385912987235,104.965560881834,103.999243827948,0,0,0,,0555
250,True,'12:36:00,6.0222856676554,False,0.201114999785652,31.1641128144809,170443.224118578,8.31043344517055,84.427125600771,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:34 PM,7/12/2022 7:36:00 PM,45360,39.3336,-93.2175,8.02023664194562,False,7,1108,39.3336,-93.2175,7.96150402179192,9.44385912987235,105.726035307804,104.770272417985,0,0,0,,0555
252,False,'12:46:00,6.05832319579222,False,0.432078405698044,31.5562296496348,172584.100311309,8.26443501414306,26.3797158442671,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:58:21 PM,7/12/2022 7:46:00 PM,45960,39.3515,-93.2087,7.81426013767574,False,7,1121,39.3515,-93.2087,7.85198134186381,9.44385912987235,107.056314100115,106.096009029219,0,0,0,,0555
254,False,'12:52:00,6.08223605732578,False,0.297020746283082,31.8164205136812,174004.688198551,8.31138734988822,-6.22064843154594,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:33 PM,7/12/2022 7:52:00 PM,46320,39.3605,-93.1972,8.38739651864209,False,7,1130,39.3605,-93.1972,8.38698541663302,9.44385912987235,107.939026489288,106.974281064215,0,0,0,,0555
256,False,'12:58:00,6.10697970011054,False,0.464650838762691,32.0856509354265,175474.630186753,8.38062307043119,-28.2405419892343,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:54:00 PM,7/12/2022 7:58:00 PM,46680,39.3712,-93.1882,9.23200888704905,False,7,1139,39.3712,-93.1882,9.23966859816218,9.44385912987235,108.852406095017,107.879721559207,0,0,0,,0555
258,False,'13:04:00,6.13037552410576,False,0.0984532086521574,32.3402160217441,176864.502500152,8.40155757490541,3.596488490038,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:53:15 PM,7/12/2022 8:04:00 PM,47040,39.3834,-93.1896,7.94569911658851,False,7,1148,39.3834,-93.1896,7.94999567645064,9.44385912987235,109.716032711451,108.739890326121,0,0,0,,0555
260,False,'13:10:00,6.15461509173975,False,0.83602269741823,32.6039617067992,178304.498969186,8.44767521084696,13.4176214758007,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:51:38 PM,7/12/2022 8:10:00 PM,47400,39.3939,-93.1993,9.18070978693198,False,7,1156,39.3939,-93.1993,9.18697243160851,9.44385912987235,110.610805034232,109.632648670295,0,0,0,,0555
