index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'03:51:46,2.65590197854132,False,0.371388824414834,10.6272951977741,58316.4803310462,9.25335311102922,42.7627270734471,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:10:51 PM,7/12/2022 11:51:46 AM,13906,39.1474,-94.1131,9.88116993839595,False,3,401,39.1474,-94.1131,9.7805436257751,9.68603324068373,36.0537068388559,35.8216291526647,0,0,0,,8000
132,False,'03:56:28,2.73897495509485,False,0.44172672777796,10.8367549222017,59460.0867696404,9.24130095385987,-15.597594057631,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:10:57 PM,7/12/2022 11:56:28 AM,14188,39.1406,-94.1032,9.20514956641603,False,3,408,39.1406,-94.1032,9.15990723556516,9.68603324068373,36.7643109350554,36.5333110941656,0,0,0,,8000
134,False,'04:01:28,2.82425641091674,False,0.695423673506875,11.0517830935316,60634.0957677138,9.20715536210625,25.6626991292506,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:11:15 PM,7/12/2022 12:01:28 PM,14488,39.1353,-94.0915,8.80068724725339,False,3,415,39.1353,-94.0915,8.79968119802652,9.68603324068373,37.4938063058857,37.2614278574282,0,0,0,,8000
136,False,'04:06:30,2.91092454028784,False,0.0536825788375538,11.2703076155586,61827.1941118646,9.18111485343385,55.7723578190299,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:11:28 PM,7/12/2022 12:06:30 PM,14790,39.1333,-94.078,9.01454910402043,False,3,423,39.1333,-94.078,8.97291167553895,9.68603324068373,38.235163246447,38.0033628784564,0,0,0,,8000
138,False,'04:10:04,2.97311031166081,False,0.381541214012332,11.427102461193,62683.2612889597,9.1693925979515,84.7953751283263,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:11:34 PM,7/12/2022 12:10:04 PM,15004,39.1334,-94.0681,8.97626843648242,False,3,428,39.1334,-94.0681,8.96461452469948,9.68603324068373,38.7670987289139,38.5345993997758,0,0,0,,8000
140,False,'04:14:44,2.99983559900122,True,0.666924914526906,11.4944874467059,63051.1692651002,9.15955189913846,186.388201123166,IN,Napolean_IN,7/12/2022 12:11:39 PM,Lexington,7/12/2022 1:35:03 PM,7/12/2022 12:14:44 PM,15284,39.1334,-94.0638,0.399320930069102,True,4,430,39.1334,-94.0638,0.390462311925175,9.68603324068373,38.9957061466819,38.7653126873284,0,0,0,,8000
142,True,'04:16:59,3.01841369690415,False,0.932829181855227,11.5614511723765,63416.7772503034,9.06050316251371,32.855383915288,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:36:40 PM,7/12/2022 12:16:59 PM,15419,39.1344,-94.0597,8.71721029049517,False,4,432,39.1344,-94.0597,8.63406006143779,9.68603324068373,39.2228844163391,38.9959156043781,0,0,0,,8000
144,False,'04:21:31,3.07537045111792,False,0.815528771890028,11.7672993942492,64540.6656376773,9.07217136021534,34.3530593496305,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:36:29 PM,7/12/2022 12:21:31 PM,15691,39.1386,-94.0479,9.1353332787033,False,4,439,39.1386,-94.0479,9.11087684370524,9.68603324068373,39.9212362835433,39.6933429475153,0,0,0,,8000
146,False,'04:26:31,3.13412624462367,False,0.880335482631643,11.979649549816,65700.0532278515,9.04235959212407,-133.484530515624,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:36:57 PM,7/12/2022 12:26:31 PM,15991,39.146,-94.0385,8.75049029381691,False,4,446,39.146,-94.0385,8.74268246730024,9.68603324068373,40.641646332715,40.4137725639722,0,0,0,,8000
148,False,'04:31:31,3.19276252776548,False,0.986170107140126,12.1915677812633,66857.0826023575,9.01298477442747,63.2566643607053,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:24 PM,7/12/2022 12:31:31 PM,16291,39.1529,-94.0285,8.48738672785413,False,4,453,39.1529,-94.0285,8.45515367141122,9.68603324068373,41.3605910546054,41.1333978422798,0,0,0,,8000
150,False,'04:35:13,3.237857562864,False,0.529496051690771,12.3545463940451,67746.9118592217,9.01053058986311,-23.7109548094053,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:26 PM,7/12/2022 12:35:13 PM,16513,39.1576,-94.0202,8.95271080094621,False,4,459,39.1576,-94.0202,8.96275952041062,9.68603324068373,41.9135053208308,41.6848449476373,0,0,0,,8000
152,False,'04:37:57,3.27111759612426,False,0.660796395748942,12.4747519570298,68403.2091791951,9.00831776228373,12.8429300825719,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:28 PM,7/12/2022 12:37:57 PM,16677,39.1596,-94.0131,9.02991473567965,False,4,463,39.1596,-94.0131,9.09057437977092,9.68603324068373,42.3213095690049,42.0901100423144,0,0,0,,8000
154,False,'04:41:35,3.31501298219619,False,0.104166710548011,12.6333949010678,69269.3665883827,9.0000038108838,194.391089199798,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:34 PM,7/12/2022 12:41:35 PM,16895,39.1594,-94.0033,11.504355560292,False,4,469,39.1594,-94.0033,8.84799082633809,9.68603324068373,42.859514831017,42.6178093210676,0,0,0,,8000
156,False,'04:46:31,3.37559169868607,False,0.565039031090185,12.8523333087229,70464.7246617986,9.00234541369691,63.0522332002504,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:32 PM,7/12/2022 12:46:31 PM,17191,39.1547,-93.9914,8.93249341434763,False,4,476,39.1547,-93.9914,9.05075661672249,9.68603324068373,43.6022759022459,43.3428237089879,0,0,0,,8000
158,False,'04:49:51,3.41794077204974,False,0.706222459579441,13.0053877018358,71300.3697477322,9.01866721543297,-19.2142318184519,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:19 PM,7/12/2022 12:49:51 PM,17391,39.1488,-93.9855,9.34432364413698,False,4,481,39.1488,-93.9855,9.38076531538768,9.68603324068373,44.1215216855798,43.8593771193238,0,0,0,,8000
160,False,'04:53:29,3.46299687772458,False,0.221727161707367,13.1682256192294,72189.4308371017,9.02406730737305,56.8898463872613,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:15 PM,7/12/2022 12:53:29 PM,17609,39.1436,-93.9778,9.22767446442395,False,4,487,39.1436,-93.9778,9.20729040334139,9.68603324068373,44.6739586346531,44.4099888632227,0,0,0,,8000
162,False,'04:58:55,3.53057735318408,False,0.496984083113752,13.4124691843461,73522.9497960133,9.03367192068716,89.5420510346944,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:08 PM,7/12/2022 12:58:55 PM,17935,39.1424,-93.9627,9.17871401519698,False,4,495,39.1424,-93.9627,9.14494207039633,9.68603324068373,45.5025689000231,45.23680917463,0,0,0,,8000
164,False,'05:02:33,3.57489453183484,False,0.808666619568251,13.5726365349895,74397.4301475416,9.03045280129172,5.44231986974052,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:10 PM,7/12/2022 1:02:33 PM,18153,39.1466,-93.9542,8.4419161415265,False,4,500,39.1466,-93.9542,8.42168839215862,9.68603324068373,46.0459457986403,45.7809856552068,0,0,0,,8000
166,False,'05:06:33,3.6226382107576,False,0.679278636781939,13.7451876493845,75339.523268059,9.0164010595489,58.8598766898562,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:20 PM,7/12/2022 1:06:33 PM,18393,39.1535,-93.9479,8.91747151454609,False,4,506,39.1535,-93.9479,8.90316607577573,9.68603324068373,46.6313353241348,46.3670181303228,0,0,0,,8000
168,False,'05:11:33,3.68014476053317,False,0.804220637340929,13.9530228952783,76474.2603924417,8.97740566892291,160.965492671586,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:45 PM,7/12/2022 1:11:33 PM,18693,39.1606,-93.939,8.2981809001759,False,4,513,39.1606,-93.939,8.49033312547162,9.68603324068373,47.3364282839885,47.0600165869173,0,0,0,,8000
170,False,'05:14:25,3.71327639411,False,0.869575651593522,14.0727644071266,77128.0240899299,8.95898096601459,39.2438780996766,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:37:57 PM,7/12/2022 1:14:25 PM,18865,39.1635,-93.9325,8.46102840588927,False,4,517,39.1635,-93.9325,8.52838540031094,9.68603324068373,47.7426582121382,47.4623494163848,0,0,0,,8000
172,False,'05:17:07,3.74512186641952,False,0.780071766227991,14.1878575851017,77756.4088533027,8.94815318793462,-2.91896293719165,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:38:04 PM,7/12/2022 1:17:07 PM,19027,39.1652,-93.9256,8.49103042020997,False,4,521,39.1652,-93.9256,8.42106412330038,9.68603324068373,48.133118401739,47.8507416524025,0,0,0,,8000
174,False,'05:21:33,3.79748284874304,False,0.186986663832213,14.3770961619059,78789.6120404792,8.93204444720128,25.1123655091048,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:38:13 PM,7/12/2022 1:21:33 PM,19293,39.169,-93.9149,8.77665617412381,False,4,528,39.169,-93.9149,8.8221569240287,9.68603324068373,48.7751210979782,48.4841893067914,0,0,0,,8000
176,False,'05:26:34,3.85570710008371,False,0.321380988884393,14.5875252633143,79938.5110753455,8.90421239751474,55.8242637807732,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:38:29 PM,7/12/2022 1:26:34 PM,19594,39.1766,-93.9059,8.48903165343415,False,4,535,39.1766,-93.9059,8.48708900137456,9.68603324068373,49.4890138610334,49.1979347633654,0,0,0,,8000
178,False,'05:31:34,3.91332081082523,False,0.346602743967293,14.7957478011912,81075.3627332346,8.87434302787779,91.6052328834544,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:38:45 PM,7/12/2022 1:31:34 PM,19894,39.1852,-93.8988,8.53390812380623,False,4,541,39.1852,-93.8988,8.56038270399135,9.68603324068373,50.195420731093,49.9041990925742,0,0,0,,8000
180,False,'05:35:26,3.9585679371101,False,0.963152278901282,14.9592760889098,81968.1931006875,8.85978403692421,48.3795419094471,OUT,Napolean_OUT,7/12/2022 12:15:29 PM,Lexington,7/12/2022 1:38:52 PM,7/12/2022 1:35:26 PM,20126,39.1916,-93.8926,8.57403737079586,False,4,546,39.1916,-93.8926,8.5758637196953,9.68603324068373,50.7501998009829,50.4578095446566,0,0,0,,8000
182,True,'05:38:12,3.9908372652344,True,0.937353628028897,15.0759011302611,82604.9415188145,8.84876417789367,20.5806846806911,IN,Lexington_IN,7/12/2022 1:38:58 PM,Waverly,7/12/2022 4:14:40 PM,7/12/2022 1:38:12 PM,20292,39.196,-93.8879,8.41478157314755,True,5,550,39.196,-93.8879,8.41971749489105,9.68603324068373,51.1458569247097,50.8530715571555,0,0,0,,8000
184,False,'05:44:32,4.03205845817459,False,0.444586077670893,15.3260276409438,83970.5801343599,8.77625463570363,-58.3648806964837,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:16:30 PM,7/12/2022 1:44:32 PM,20672,39.2044,-93.8764,7.55081747532368,False,5,559,39.2044,-93.8764,7.53702129637546,9.68603324068373,51.9944254194165,51.7019903725532,0,0,0,,8000
186,False,'05:47:20,4.04906190857437,False,0.356740103334562,15.4411280468746,84599.0043608645,8.76003151777694,-20.1288851739606,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:16:54 PM,7/12/2022 1:47:20 PM,20840,39.2076,-93.8704,8.35615107552472,False,5,563,39.2076,-93.8704,8.33359965318267,9.68603324068373,52.3849101302704,52.0926377059163,0,0,0,,8000
188,False,'05:51:34,4.07447734727943,False,0.248301180771941,15.6131712053562,85538.3241479657,8.73096813507971,-34.9546309356371,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:17:37 PM,7/12/2022 1:51:34 PM,21094,39.2117,-93.8609,8.32850387621436,False,5,569,39.2117,-93.8609,8.32007422158302,9.68603324068373,52.9685763862736,52.6758478776123,0,0,0,,8000
190,False,'05:56:34,4.10497514882042,False,0.181003249074903,15.8196180884788,86665.4811009882,8.70799347318085,-51.7251561905504,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:11 PM,7/12/2022 1:56:34 PM,21394,39.2153,-93.8487,8.38008198079619,False,5,579,39.2153,-93.8487,8.35933566356955,9.68603324068373,53.6689592460118,53.3761790739966,0,0,0,,8000
192,False,'06:01:34,4.13529565123212,False,0.0783235398686245,16.0248647915632,87786.0853211501,8.68330266948916,-54.3743201813014,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:46 PM,7/12/2022 2:01:34 PM,21694,39.2164,-93.8358,8.41254547570047,False,5,586,39.2164,-93.8358,8.37821672310303,9.68603324068373,54.36527042632,54.0739968757667,0,0,0,,8000
194,False,'06:05:42,4.16091547116292,False,0.895820709976697,16.1982914552448,88732.9587582855,8.67505676136806,-32.471963238296,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:58 PM,7/12/2022 2:05:42 PM,21942,39.2155,-93.8249,8.59877730792242,False,5,591,39.2155,-93.8249,8.58631631778041,9.68603324068373,54.9536303028507,54.6618150515083,0,0,0,,8000
196,False,'06:08:26,4.17789502701164,False,0.776088693234681,16.3132301132678,89360.4998749261,8.670521079423,-8.15887514563239,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:04 PM,7/12/2022 2:08:26 PM,22106,39.214,-93.8179,8.47738975134586,False,5,595,39.214,-93.8179,8.46920688913563,9.68603324068373,55.3435662746756,55.0512665093336,0,0,0,,8000
198,False,'06:14:52,4.21837657952506,False,0.0832165413292032,16.5872593848247,90856.6425828958,8.67074444832215,13.3076973194812,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:04 PM,7/12/2022 2:14:52 PM,22492,39.2075,-93.8029,8.74088341184225,False,5,605,39.2075,-93.8029,8.77788036296053,9.68603324068373,56.2732262528839,55.9766475928118,0,0,0,,8000
200,False,'06:17:36,4.23594029402827,False,0.13450946322471,16.7061523519249,91505.7734029185,8.6778486372659,-92.7185960391143,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:55 PM,7/12/2022 2:17:36 PM,22656,39.2039,-93.797,8.92980031135388,False,5,609,39.2039,-93.797,8.91011970302304,9.68603324068373,56.6765774444395,56.3798044746488,0,0,0,,8000
202,False,'06:21:36,4.26181327233602,False,0.162394142331616,16.8812927049617,92462.0032267565,8.69114488532282,-18.3277063851226,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:37 PM,7/12/2022 2:21:36 PM,22896,39.2004,-93.7871,9.04311372823583,False,5,615,39.2004,-93.7871,9.0579347656874,9.68603324068373,57.2707511101305,56.9655719656534,0,0,0,,8000
204,False,'06:26:36,4.29243125407158,False,0.0763162637028204,17.0885531164481,93593.6018750845,8.67301779740299,95.6991308139103,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:00 PM,7/12/2022 2:26:36 PM,23196,39.2009,-93.7742,8.28165760681664,False,5,622,39.2009,-93.7742,8.32281174319521,9.68603324068373,57.9738939113763,57.6628786463016,0,0,0,,8000
206,False,'06:29:26,4.30997347397392,False,0.117743949656325,17.2073005814751,94241.938284114,8.6684424783376,58.7448568692067,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:07 PM,7/12/2022 2:29:26 PM,23366,39.2037,-93.7676,8.58903184799675,False,5,626,39.2037,-93.7676,8.56815711432406,9.68603324068373,58.3767514788258,58.0662365532729,0,0,0,,8000
208,False,'06:32:08,4.3269480699685,False,0.973396945496415,17.3222056650641,94869.2960913424,8.66822889110156,33.7981376175941,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:07 PM,7/12/2022 2:32:08 PM,23528,39.2065,-93.7613,8.76775812375581,False,5,629,39.2065,-93.7613,8.76857088605449,9.68603324068373,58.7665735474628,58.4556931622975,0,0,0,,8000
210,False,'06:36:36,4.35520704364037,False,0.469745066219477,17.5134973890581,95913.7090342466,8.67132189714662,150.142383097068,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:03 PM,7/12/2022 2:36:36 PM,23796,39.2093,-93.7499,8.46697715319767,False,5,636,39.2093,-93.7499,8.5627420420459,9.68603324068373,59.4155416629832,59.0966754990223,0,0,0,,8000
212,False,'06:41:36,4.38524599386071,False,0.375804800729172,17.7168381982942,97023.9074712341,8.64318480547564,51.732068634504,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:36 PM,7/12/2022 2:41:36 PM,24096,39.2102,-93.7373,7.89027919900778,False,5,643,39.2102,-93.7373,8.00274912401577,9.68603324068373,60.1053869893941,59.7764791792646,0,0,0,,8000
214,False,'06:46:36,4.41870335839325,False,0.91282342898033,17.9433190682663,98260.445816858,8.68387695028946,2.34435777002953,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:50 PM,7/12/2022 2:46:36 PM,24396,39.2065,-93.7239,9.38835141219314,False,5,650,39.2065,-93.7239,9.38309302903466,9.68603324068373,60.8737362954617,60.5422720260404,0,0,0,,8000
216,False,'06:50:28,4.44402267496692,False,0.746314235768469,18.1147115531445,99196.2130617016,8.70251657618607,20.2457707475729,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:29 PM,7/12/2022 2:50:28 PM,24628,39.2055,-93.7132,9.11063867062742,False,5,656,39.2055,-93.7132,9.11078032534915,9.68603324068373,61.4551951040468,61.1221395680102,0,0,0,,8000
218,False,'06:53:12,4.46138746867696,False,0.721836614563637,18.2322579780134,99837.992041795,8.70447983773622,69.5356923708086,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:27 PM,7/12/2022 2:53:12 PM,24792,39.2066,-93.7059,8.7795847628307,False,5,660,39.2066,-93.7059,8.71718208391849,9.68603324068373,61.8539780740603,61.52243779795,0,0,0,,8000
220,False,'06:56:52,4.48452508608435,False,0.909239483980415,18.3888820215603,100693.126675092,8.70397906879696,44.2562125656416,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:28 PM,7/12/2022 2:56:52 PM,25012,39.2108,-93.6976,8.67171587940646,False,5,665,39.2108,-93.6976,8.59057607543299,9.68603324068373,62.3853341006756,62.0547881434798,0,0,0,,8000
222,False,'07:01:38,4.5120866602159,False,0.162524538863884,18.5754528819472,101711.764686651,8.65472115439055,122.457036262344,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:18 PM,7/12/2022 3:01:38 PM,25298,39.2185,-93.6912,8.12486788407224,False,5,672,39.2185,-93.6912,8.0567448024598,9.68603324068373,63.018286416376,62.6923804492924,0,0,0,,8000
224,False,'07:08:46,4.55396454167963,False,0.769107854737583,18.8589342367704,103259.513799198,8.59828814783351,-52.8876466935739,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:20:14 PM,7/12/2022 3:08:46 PM,25726,39.2307,-93.6832,8.15285016738861,False,5,681,39.2307,-93.6832,8.04237159864195,9.68603324068373,63.9800131277237,63.6618230691805,0,0,0,,8000
226,False,'07:14:18,4.58799019631941,False,0.580466125115702,19.0892619978436,104517.055368443,8.58836004651505,-23.5618482088097,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:20:24 PM,7/12/2022 3:14:18 PM,26058,39.2357,-93.6702,8.3398446761262,False,5,689,39.2357,-93.6702,8.32093219102856,9.68603324068373,64.7614132318935,64.4443228525465,0,0,0,,8000
228,False,'07:17:56,4.60923926134679,False,0.443732689302207,19.2331019804823,105302.391693707,8.56130410375994,-43.4089589970734,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:20:49 PM,7/12/2022 3:17:56 PM,26276,39.2366,-93.6612,8.43580064670648,False,5,694,39.2366,-93.6612,8.40563752051753,9.68603324068373,65.2493986006302,64.9316984832839,0,0,0,,8000
230,False,'07:21:38,4.63309994297475,False,0.898935843972666,19.3946206179701,106184.249789763,8.57833827789653,30.7728430809361,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:20:34 PM,7/12/2022 3:21:38 PM,26498,39.2347,-93.6513,9.17414922542527,False,5,699,39.2347,-93.6513,9.17069516871049,9.68603324068373,65.7973598171603,65.47898513578,0,0,0,,8000
232,False,'07:26:38,4.66520261287052,False,0.225323442367053,19.6119312372615,107370.720477985,8.59706279228908,51.8649513412418,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:20:17 PM,7/12/2022 3:26:38 PM,26798,39.2305,-93.6387,8.78365236050449,False,5,707,39.2305,-93.6387,8.77960807874228,9.68603324068373,66.5345985232559,66.2139740944876,0,0,0,,8000
234,False,'07:32:36,4.70408824780993,False,0.162141585697749,19.8751573626167,108807.880259347,8.62929565473133,30.3436087372161,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:51 PM,7/12/2022 3:32:36 PM,27156,39.2318,-93.6226,8.88460284009974,False,5,716,39.2318,-93.6226,8.82859696560566,9.68603324068373,67.4276082100361,67.0914122834603,0,0,0,,8000
236,False,'07:38:10,4.73904884561523,False,0.145704794268093,20.1118139766781,110099.976046812,8.63111342584203,-28.2311953949189,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:49 PM,7/12/2022 3:38:10 PM,27490,39.2378,-93.6098,8.4729192049417,False,5,725,39.2378,-93.6098,8.46188139068874,9.68603324068373,68.2304793099782,67.8937289704057,0,0,0,,8000
238,False,'07:41:50,4.76166424844097,False,0.509101826055224,20.2649030253318,110935.810344776,8.62419832907415,-53.5907608161637,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:54 PM,7/12/2022 3:41:50 PM,27710,39.2418,-93.6016,9.06076615729896,False,5,730,39.2418,-93.6016,8.941665431364,9.68603324068373,68.7498426642166,68.4130245886823,0,0,0,,8000
240,False,'07:46:38,4.7928090137271,False,0.651177037098828,20.4757293601503,112086.878191267,8.64549658175956,-0.72132775814973,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:39 PM,7/12/2022 3:46:38 PM,27998,39.2426,-93.5884,8.92091998567783,False,5,737,39.2426,-93.5884,8.912504389426,9.68603324068373,69.4650830643373,69.1280923628467,0,0,0,,8000
242,False,'07:50:54,4.81987369649396,False,0.864992741457864,20.6589366445315,113087.15177889,8.65115470291997,54.5613979212734,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:35 PM,7/12/2022 3:50:54 PM,28254,39.2389,-93.5781,8.55749503722971,False,5,743,39.2389,-93.5781,8.70969927986297,9.68603324068373,70.0866242560422,69.7392294070574,0,0,0,,8000
244,False,'07:53:38,4.83739564497805,False,0.881978593377281,20.7775468874998,113734.73898408,8.65820674348423,-18.4837171125676,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:30 PM,7/12/2022 3:53:38 PM,28418,39.2346,-93.5731,8.81103381409431,False,5,747,39.2346,-93.5731,8.84044509672117,9.68603324068373,70.4890162898084,70.1396552822936,0,0,0,,8000
246,False,'08:00:00,4.8779795525915,False,0.255439321947613,21.0522690251094,115234.664596287,8.67007415667428,-107.194159593975,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:23 PM,7/12/2022 4:00:00 PM,28800,39.2227,-93.565,9.09399413245939,False,5,757,39.2227,-93.565,9.10491731651984,9.68603324068373,71.4210268557325,71.0717177751474,0,0,0,,8000
248,False,'08:02:44,4.8959777305583,False,0.562315517845248,21.1741029788827,115899.852590567,8.68558252313698,60.1486237859118,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:19:14 PM,7/12/2022 4:02:44 PM,28964,39.2183,-93.5601,8.79219944123599,False,5,762,39.2183,-93.5601,8.75014140308348,9.68603324068373,71.8343555128006,71.4797092906687,0,0,0,,8000
250,False,'08:06:40,4.92204184225072,False,0.29601342174121,21.3505371593279,116863.146442388,8.71020616718391,92.1404943486111,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:59 PM,7/12/2022 4:06:40 PM,29200,39.2158,-93.5494,8.82802637524433,False,5,769,39.2158,-93.5494,8.80624824134599,9.68603324068373,72.4329185619812,72.0789065608559,0,0,0,,8000
252,False,'08:11:40,4.95383914141425,False,0.673020624869198,21.5657806513942,118038.331046804,8.71392529607062,-11.7755680467626,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:57 PM,7/12/2022 4:11:40 PM,29500,39.2145,-93.5359,8.77846540600112,False,5,776,39.2145,-93.5359,8.77426471821022,9.68603324068373,73.1631444207262,72.8080706478305,0,0,0,,8000
254,False,'08:14:36,4.97288797606878,False,0.0642761201224,21.6947267505503,118742.349872521,8.72378578282655,-27.2032561804717,OUT,Lexington_OUT,7/12/2022 1:39:06 PM,Waverly,7/12/2022 4:18:52 PM,7/12/2022 4:14:36 PM,29676,39.2139,-93.5278,8.99676514532076,False,5,781,39.2139,-93.5278,8.99946197397024,9.68603324068373,73.6006014378194,73.2445138350006,0,0,0,,8000
256,True,'08:18:07,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,8.81827376370827,145.130530558498,IN,Waverly_IN,7/12/2022 4:18:07 PM,Miami,7/12/2022 7:46:52 PM,7/12/2022 4:18:07 PM,29887,39.2136,-93.5162,13.1315667394456,True,6,787,39.2136,-93.5162,13.0247988226206,9.68603324068373,74.222281485652,73.866572301627,0,0,0,,8000
258,True,'08:24:51,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,8.81827376370827,145.130530558498,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:53:36 PM,7/12/2022 4:24:51 PM,30291,39.2136,-93.5162,0.272467137870125,True,6,787,39.2136,-93.5162,0.270119401004781,9.68603324068373,74.222281485652,73.8772909202852,0,0,0,,8000
260,False,'08:30:04,5.02773549468508,False,0.766360983562988,22.129076911494,121113.811221556,8.88721946563853,-2.80653464022062,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:51:27 PM,7/12/2022 4:30:04 PM,30604,39.2168,-93.5009,8.53667962270785,False,6,800,39.2168,-93.5009,8.59891440951526,9.68603324068373,75.0741592036143,74.7266105433183,0,0,0,,8000
