index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:10:11,5.11132661492795,False,0.290265291568081,22.8850225586911,125241.116896785,8.39260114855094,43.6293764772569,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:25:06 PM,7/12/2022 5:10:11 PM,33011,39.2485,-93.4906,7.40311581327215,False,6,826,39.2485,-93.4906,7.40649628305853,9.18046504540802,77.638748051759,77.1592290415758,0,0,0,,0819
134,False,'09:19:30,5.15201172991521,False,0.723762180807822,23.2529532131789,127249.9415841,8.34697786767029,-60.33125556184,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:26:30 PM,7/12/2022 5:19:30 PM,33570,39.2656,-93.4979,8.01055674924374,False,6,838,39.2656,-93.4979,8.01983954155078,9.18046504540802,78.886973842712,78.4077541245147,0,0,0,,0819
136,False,'09:28:39,5.19274254293849,False,0.295049791161225,23.6212971320341,129261.022608726,8.32799786271986,-73.1570633491082,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:27:05 PM,7/12/2022 5:28:39 PM,34119,39.2832,-93.4942,8.26014156037174,False,6,851,39.2832,-93.4942,8.27183881635749,9.18046504540802,80.1366016566698,79.6572839229675,0,0,0,,0819
138,False,'09:37:39,5.23341981072122,False,0.684866833205399,23.9891568213274,131269.459840871,8.32659890322465,-35.06230937279,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:27:07 PM,7/12/2022 5:37:39 PM,34659,39.2948,-93.477,8.13488580612845,False,6,863,39.2948,-93.477,8.22801419992513,9.18046504540802,81.3845866941413,80.8977091739865,0,0,0,,0819
140,False,'09:47:10,5.27514389833591,False,0.407347755808978,24.3664832924161,133329.583728498,8.29390628569118,67.1852534955213,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:28:02 PM,7/12/2022 5:47:10 PM,35230,39.2866,-93.4574,8.05538048305367,False,6,876,39.2866,-93.4574,8.27541890377266,9.18046504540802,82.6646883303527,82.1475518702478,0,0,0,,0819
142,False,'09:56:13,5.31691988066454,False,0.251602211321905,24.7442790667395,135392.269913971,8.31944734234603,74.9632417071988,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:27:21 PM,7/12/2022 5:56:13 PM,35773,39.2696,-93.4502,8.20572462067208,False,6,889,39.2696,-93.4502,8.51634672503847,9.18046504540802,83.9463821046317,83.3935254021704,0,0,0,,0819
144,False,'10:05:08,5.357717502788,False,0.724064143479234,25.1132271651812,137406.649633213,8.33125483278039,24.3004859096644,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:27:02 PM,7/12/2022 6:05:08 PM,36308,39.2668,-93.4276,8.18579028628603,False,6,901,39.2668,-93.4276,8.21061146676442,9.18046504540802,85.198059632396,84.6394259699936,0,0,0,,0819
146,False,'10:14:21,5.3995737750437,False,0.555996937736922,25.4917490312318,139473.300128181,8.33601378947341,-111.365644517489,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:26:56 PM,7/12/2022 6:14:21 PM,36861,39.2657,-93.4054,8.2183917794456,False,6,914,39.2657,-93.4054,8.62614522752007,9.18046504540802,86.4822167143922,85.8820259274425,0,0,0,,0819
148,False,'10:23:19,5.44052557351965,False,0.237624331803237,25.8620914038767,141495.292293971,8.34350626689901,-138.390061532828,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:26:45 PM,7/12/2022 6:23:19 PM,37399,39.2491,-93.4077,8.1232021586703,False,6,927,39.2491,-93.4077,8.09633508320322,9.18046504540802,87.7386243971432,87.1285288521102,0,0,0,,0819
150,False,'10:32:19,5.48231314301157,False,0.99945877332498,26.2399919652351,143558.550594815,8.36853625530492,128.214567607606,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:26:11 PM,7/12/2022 6:32:19 PM,37939,39.2334,-93.4152,8.17090863126403,False,6,939,39.2334,-93.4152,8.47841719943034,9.18046504540802,89.0206736674325,88.3752514214061,0,0,0,,0819
152,False,'10:41:27,5.52270303250748,False,0.421149618959537,26.6052527856009,145552.798544286,8.33910570477027,159.837719112022,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:26:48 PM,7/12/2022 6:41:27 PM,38487,39.2257,-93.3954,8.06943594958157,False,6,952,39.2257,-93.3954,7.99324371482459,9.18046504540802,90.2598418934122,89.6216366577683,0,0,0,,0819
154,False,'10:51:01,5.5623912540532,False,0.54718444621118,26.964168161245,147512.40168813,8.24592106036229,110.536978109575,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:28:42 PM,7/12/2022 6:51:01 PM,39061,39.2301,-93.3734,7.59099256613129,False,6,964,39.2301,-93.3734,7.54190118661673,9.18046504540802,91.4774828352146,90.8438341620679,0,0,0,,0819
156,False,'11:00:52,5.60321036757423,False,0.110407563882439,27.3333106144029,149527.842543614,8.16329020055606,212.900263708832,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:30:20 PM,7/12/2022 7:00:52 PM,39652,39.2418,-93.3559,7.69624368920967,False,6,977,39.2418,-93.3559,7.87858402208588,9.18046504540802,92.7298197224704,92.0839323835576,0,0,0,,0819
158,False,'11:10:29,5.64403714657937,False,0.549022137890434,27.7025223893897,151543.661881836,8.11647833410822,62.8755767789372,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:31:12 PM,7/12/2022 7:10:29 PM,40229,39.2485,-93.3344,7.69083026840976,False,6,989,39.2485,-93.3344,7.68846646609123,9.18046504540802,93.9823917879964,93.3280441248782,0,0,0,,0819
160,False,'11:19:24,5.68110277254049,False,0.71232372983596,28.0377206559584,153373.774553382,8.06028654959155,21.8742076912583,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:32:13 PM,7/12/2022 7:19:24 PM,40764,39.2632,-93.3277,7.92196193673454,False,6,1000,39.2632,-93.3277,7.92030333982674,9.18046504540802,95.1195710806439,94.462100333698,0,0,0,,0819
162,False,'11:29:04,5.72145817472648,False,0.114234526994606,28.4026695947303,155366.319694354,8.01037940530109,-130.598403721475,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:33:04 PM,7/12/2022 7:29:04 PM,41344,39.2779,-93.3399,7.75897007024095,False,6,1013,39.2779,-93.3399,7.71712823414494,9.18046504540802,96.3576812304764,95.7019820925485,0,0,0,,0819
164,False,'11:38:15,5.76200195447636,False,0.417435614852867,28.7693221020037,157368.165964278,8.02698075092664,-63.0432262356359,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:32:49 PM,7/12/2022 7:38:15 PM,41895,39.2952,-93.3452,8.64233506557304,False,6,1025,39.2952,-93.3452,8.58877289847754,9.18046504540802,97.6015708338947,96.9567410196054,0,0,0,,0819
166,False,'11:47:26,5.80289301804808,False,0.817049966774243,29.1391152262791,159387.159348447,8.04915974736772,25.7697528171392,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:32:30 PM,7/12/2022 7:47:26 PM,42446,39.3098,-93.3328,8.24108615019827,False,6,1037,39.3098,-93.3328,8.3502617212909,9.18046504540802,98.8561151601353,98.2033211153252,0,0,0,,0819
168,False,'11:56:26,5.84378397643842,False,0.347116704740144,29.5089073993603,161406.147539294,8.08820732010946,159.429927341802,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:31:59 PM,7/12/2022 7:56:26 PM,42986,39.3114,-93.31,8.29400559369271,False,6,1050,39.3114,-93.31,8.34398636045153,9.18046504540802,100.110656259395,99.4461860414147,0,0,0,,0819
170,False,'12:05:07,5.88458166362094,False,0.876160915130244,29.8778560861554,163420.530470823,8.15443626292778,74.3445125452788,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:31:10 PM,7/12/2022 8:05:07 PM,43507,39.3084,-93.2871,8.40360086604646,False,6,1062,39.3084,-93.2871,8.3636532594408,9.18046504540802,101.362335783181,100.692089200973,0,0,0,,0819
172,False,'12:13:41,5.92539676095339,False,0.350234781273443,30.2469622194234,165435.773027279,8.22709822654656,43.40624288062,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:30:22 PM,7/12/2022 8:13:41 PM,44021,39.3176,-93.2677,8.60908420707422,False,6,1075,39.3176,-93.2677,8.66331973250954,9.18046504540802,102.614549453134,101.937621660441,0,0,0,,0819
174,False,'12:22:15,5.96678381843732,False,0.886699088098423,30.6212408014591,167479.256075934,8.30637752544573,87.04204306742,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:29:36 PM,7/12/2022 8:22:15 PM,44535,39.3262,-93.2483,8.87021014459779,False,6,1087,39.3262,-93.2483,8.96116993396363,9.18046504540802,103.884310951394,103.184002193143,0,0,0,,0819
176,True,'12:45:10,6.00669438045218,False,0.509562473496106,30.9944672669038,169516.994787291,8.34435464032155,150.938677163623,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:08:49 AM,7/12/2022 8:45:10 PM,45910,39.3277,-93.2252,2.0133616547054,False,7,1100,39.3277,-93.2252,2.05305398245122,9.18046504540802,105.150503083938,104.431305938519,0,0,0,,0819
178,False,'12:54:06,6.04038380630329,False,0.850565966598428,31.3610348903193,171518.377609043,8.34422021077809,28.8713018314892,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:08:48 AM,7/12/2022 8:54:06 PM,46446,39.3425,-93.2127,8.08601543206613,False,7,1114,39.3425,-93.2127,8.09084923359319,9.18046504540802,106.394104714013,105.679505580052,0,0,0,,0819
180,False,'13:02:57,6.07453876243953,False,0.4549186877688,31.7326678517731,173547.416120737,8.36884969291949,66.7304684121039,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:07:52 AM,7/12/2022 9:02:57 PM,46977,39.3578,-93.2012,8.33810955499114,False,7,1127,39.3578,-93.2012,8.4776431858025,9.18046504540802,107.65489079312,106.923382159847,0,0,0,,0819
182,False,'13:12:09,6.1087699570137,False,0.143652512242576,32.1051303477856,175580.983718225,8.353446274893,45.4979767588185,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:08:26 AM,7/12/2022 9:12:09 PM,47529,39.3721,-93.1877,8.3179649604069,False,7,1140,39.3721,-93.1877,8.44693259869504,9.18046504540802,108.918491115666,108.175770791967,0,0,0,,0819
184,False,'13:21:50,6.14249430184281,False,0.584428933109457,32.4720779173254,177584.440966624,8.26545421220887,48.2635443260903,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:11:36 AM,7/12/2022 9:21:50 PM,48110,39.3889,-93.194,7.24759378147626,False,7,1152,39.3889,-93.194,7.24629287203758,9.18046504540802,110.1633817347,109.421179024478,0,0,0,,0819
186,False,'13:31:27,6.17800155641765,False,0.506674373392237,32.858424956335,179693.815274981,8.25364106387637,124.408982646001,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:12:01 AM,7/12/2022 9:31:27 PM,48687,39.4053,-93.1986,7.50316174186681,False,7,1165,39.4053,-93.1986,8.14389304973589,9.18046504540802,111.474086163559,110.669521944455,0,0,0,,0819
188,False,'13:40:41,6.21262963014669,False,0.216030271354176,33.235205811741,181750.960214701,8.25887835961909,124.602184978302,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:11:50 AM,7/12/2022 9:40:41 PM,49241,39.412,-93.178,7.79933584264133,False,7,1178,39.412,-93.178,7.98439663523801,9.18046504540802,112.752336767358,111.902855840205,0,0,0,,0819
190,False,'13:50:11,6.24727691702678,False,0.909203228799109,33.6121957214404,183809.24654729,8.23474555608541,107.498386345443,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:12:38 AM,7/12/2022 9:50:11 PM,49811,39.401,-93.1604,7.85506185435257,False,7,1190,39.401,-93.1604,7.99828219700278,9.18046504540802,114.031296599804,113.14861557747,0,0,0,,0819
192,False,'14:00:19,6.2795662786247,False,0.69127719438505,33.9635295374237,185727.455955578,8.0691817830213,-14.1653911176655,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:18:03 AM,7/12/2022 10:00:19 PM,50419,39.3855,-93.151,6.77980843703153,False,7,1202,39.3855,-93.151,6.80285409526047,9.18046504540802,115.223216666793,114.33425299398,0,0,0,,0819
194,False,'14:09:19,6.31359910758263,False,0.167242381523339,34.3338336584958,187749.239275752,8.10666106255875,81.6896702844424,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:16:50 AM,7/12/2022 10:09:19 PM,50959,39.3767,-93.1315,8.17908550922719,False,7,1215,39.3767,-93.1315,8.23529638153228,9.18046504540802,116.479494578895,115.579477267207,0,0,0,,0819
196,False,'14:18:28,6.34737478052493,False,0.679038536057424,34.7013397185409,189755.745765907,8.11549958913459,-3.88745005346761,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:16:34 AM,7/12/2022 10:18:28 PM,51508,39.383,-93.1099,8.18639740303654,False,7,1227,39.383,-93.1099,8.20285707755397,9.18046504540802,117.726279908915,116.821555088499,0,0,0,,0819
198,False,'14:28:00,6.38179710761735,False,0.293737419003583,35.0758818876615,191800.667945108,8.10048631850605,58.7364535041925,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:17:01 AM,7/12/2022 10:28:00 PM,52080,39.3799,-93.0879,8.00029243738224,False,7,1240,39.3799,-93.0879,8.12282207425627,9.18046504540802,118.996935641437,118.065900589233,0,0,0,,0819
200,False,'14:38:28,6.41592310752058,False,0.852248467964562,35.4471997823771,193827.986258079,7.97355924065843,79.5518818902366,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:20:42 AM,7/12/2022 10:38:28 PM,52708,39.3646,-93.0762,7.04676940778002,False,7,1252,39.3646,-93.0762,7.15417271560454,9.18046504540802,120.256652838613,119.313741810341,0,0,0,,0819
202,False,'14:48:10,6.44941868136182,False,0.0572326566101777,35.8116581424628,195817.852941675,7.9294903417352,172.907271090686,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:21:57 AM,7/12/2022 10:48:10 PM,53290,39.3469,-93.0767,7.50031873084536,False,7,1265,39.3469,-93.0767,7.5437129004087,9.18046504540802,121.493098672192,120.542526500216,0,0,0,,0819
204,False,'14:58:08,6.48301231206344,False,0.497396641468074,36.177183438816,197813.544874913,7.86759277514888,-45.3060843762217,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:23:40 AM,7/12/2022 10:58:08 PM,53888,39.3303,-93.0695,7.81825972576781,False,7,1277,39.3303,-93.0695,7.86710786924337,9.18046504540802,122.733164148087,121.781177920046,0,0,0,,0819
206,False,'15:08:20,6.516112333937,False,0.606552944672187,36.5373378803556,199779.913060293,7.77142675255042,27.2803775957494,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:26:14 AM,7/12/2022 11:08:20 PM,54500,39.3194,-93.0518,7.07003914942082,False,7,1289,39.3194,-93.0518,7.06300257720549,9.18046504540802,123.955008691814,123.00050856963,0,0,0,,0819
208,False,'15:17:41,6.54819629054332,False,0.396266552962014,36.8864367274219,201685.920004119,7.74974429669692,63.8452660466518,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:26:48 AM,7/12/2022 11:17:41 PM,55061,39.3132,-93.0313,7.69625533373737,False,7,1301,39.3132,-93.0313,7.69339786241351,9.18046504540802,125.139346498912,124.182430562688,0,0,0,,0819
210,False,'15:27:56,6.58192351337895,False,0.939443837461571,37.253415611951,203689.548225833,7.68193893801872,4.43927071606916,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:28:28 AM,7/12/2022 11:27:56 PM,55676,39.3121,-93.0082,6.85337312685218,False,7,1317,39.3121,-93.0082,6.85431305639544,9.18046504540802,126.384343355839,125.424294479287,0,0,0,,0819
212,False,'15:37:52,6.61524842973154,False,0.17344906292137,37.6160170834596,205669.27668482,7.64838134656983,-46.037681682143,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:29:16 AM,7/12/2022 11:37:52 PM,56272,39.3136,-92.9854,7.59837232368101,False,7,1329,39.3136,-92.9854,7.6065964626403,9.18046504540802,127.614489588706,126.650426517885,0,0,0,,0819
214,False,'15:47:55,6.64914539191296,False,0.722022866123404,37.9848428664447,207682.988587163,7.6241866574264,95.9632972315979,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:29:50 AM,7/12/2022 11:47:55 PM,56875,39.3137,-92.9626,7.31168025983118,False,7,1341,39.3137,-92.9626,7.55690544657416,9.18046504540802,128.865752154287,127.877689809357,0,0,0,,0819
216,False,'15:59:22,6.68413581451783,False,0.552178309467836,38.3655663644723,209761.659533849,7.49427602195332,25.1522756009626,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:32:42 AM,7/12/2022 11:59:22 PM,57562,39.2984,-92.9532,7.27998783720237,False,7,1354,39.2984,-92.9532,7.57789865866897,9.18046504540802,130.157378398698,129.112542427142,0,0,0,,0819
218,False,'16:09:37,6.71830948336494,False,0.116547170466659,38.7374029350342,211791.809708836,7.47849599652874,-96.2773922357916,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:33:02 AM,7/13/2022 12:09:37 AM,58177,39.2811,-92.9594,7.16883952565048,False,7,1367,39.2811,-92.9594,7.33853205073082,9.18046504540802,131.418855233351,130.356403903026,0,0,0,,0819
220,False,'16:19:14,6.75116108415875,False,0.266369486742492,39.0948543585641,213743.419979262,7.48879352879646,116.614072759826,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:32:49 AM,7/13/2022 12:19:14 AM,58754,39.268,-92.9456,7.3333761084468,False,7,1379,39.268,-92.9456,7.31687551315717,9.18046504540802,132.631529633868,131.551820638501,0,0,0,,0819
222,False,'16:29:12,6.78422612277581,False,0.369645384935648,39.4546281545786,215707.709919411,7.46916405749934,133.236342739445,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:33:10 AM,7/13/2022 12:29:12 AM,59352,39.2634,-92.9238,7.19646356248844,False,7,1391,39.2634,-92.9238,7.29333659992353,9.18046504540802,133.852082815878,132.764318656579,0,0,0,,0819
224,False,'16:39:42,6.81842950234905,False,0.87957763298295,39.8267880013613,217739.625115185,7.43603182250302,376.508243594857,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:33:46 AM,7/13/2022 12:39:42 AM,59982,39.2483,-92.9165,7.6759339528838,False,7,1403,39.2483,-92.9165,8.10105413332008,9.18046504540802,135.114656383601,133.960676113188,0,0,0,,0819
226,False,'16:49:51,6.85206906733092,False,0.311129663448551,40.1928130990473,219738.045859529,7.42156601242689,125.144101463747,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:33:59 AM,7/13/2022 12:49:51 AM,60591,39.2311,-92.9204,7.26638724787375,False,7,1416,39.2311,-92.9204,7.12998142108826,9.18046504540802,136.356417464106,135.19980205524,0,0,0,,0819
228,False,'16:58:39,6.8820238609144,False,0.371369892978762,40.5187449668783,221517.565925323,7.43548290029188,84.0707075417737,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:33:47 AM,7/13/2022 12:58:39 AM,61119,39.2213,-92.9048,7.49841707881263,False,7,1427,39.2213,-92.9048,7.4353660048665,9.18046504540802,137.462159968999,136.315658985617,0,0,0,,0819
230,False,'17:07:51,6.91580426103123,False,0.756770802591659,40.8863024623245,223524.353242047,7.52318304976461,53.2380920077962,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:32:38 AM,7/13/2022 1:07:51 AM,61671,39.2251,-92.8826,7.90540020238054,False,7,1439,39.2251,-92.8826,7.93850918203057,9.18046504540802,138.709119796558,137.557632847352,0,0,0,,0819
232,False,'17:17:07,6.94848353732201,False,0.809441977132798,41.2418788588411,225465.726255784,7.55934350861034,278.945818938706,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:32:12 AM,7/13/2022 1:17:07 AM,62227,39.2358,-92.8651,7.56039013794824,False,7,1451,39.2358,-92.8651,7.68220003365062,9.18046504540802,139.915433060681,138.753210842465,0,0,0,,0819
234,False,'17:27:04,6.98457915860793,False,0.0336651841006493,41.6346277934465,227610.053579775,7.62491946046022,395.519483422158,OUT,Miami_OUT,7/12/2022 8:43:23 PM,Glasgow,7/13/2022 1:31:32 AM,7/13/2022 1:27:04 AM,62824,39.2283,-92.8499,6.47814193439477,False,7,1465,39.2283,-92.8499,8.10453699226175,9.18046504540802,141.247856286537,139.860031067398,0,0,0,,0819
236,True,'18:28:24,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.62491946046022,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:32:19 AM,7/13/2022 2:28:24 AM,66504,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.18046504540802,141.819179323068,140.442274495244,0,0,0,,0819
238,False,'18:37:24,7.01831902577566,False,0.416080462546849,41.969811915987,229440.089027875,7.61561717592211,39.9211267394207,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:37:09 AM,7/13/2022 2:37:24 AM,67044,39.2122,-92.8531,7.50334757773684,False,8,1480,39.2122,-92.8531,7.46738077070196,9.18046504540802,142.38498759476,141.014954919892,0,0,0,,0819
240,False,'18:46:56,7.05868836836605,False,0.988143208586258,42.3386935322403,231454.105768225,7.64912467848044,59.2988684905109,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:35:49 AM,7/13/2022 2:46:56 AM,67616,39.1962,-92.8638,7.68710737363807,False,8,1492,39.1962,-92.8638,7.71214940292663,9.18046504540802,143.636439577897,142.263497940724,0,0,0,,0819
242,False,'18:56:12,7.09972342445763,False,0.682584868305292,42.7136582168945,233501.334794177,7.724697709228,374.314781458038,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:32:58 AM,7/13/2022 2:56:12 AM,68172,39.1844,-92.8812,8.11987145574247,False,8,1505,39.1844,-92.8812,8.32337092825797,9.18046504540802,144.908528718535,143.5125039587,0,0,0,,0819
244,False,'19:05:54,7.14026245422603,False,0.197451425357044,43.0840903781026,235523.817186807,7.73257097114434,-88.6075950248777,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:32:42 AM,7/13/2022 3:05:54 AM,68754,39.1741,-92.9,7.94357007899005,False,8,1518,39.1741,-92.9,8.07036271620241,9.18046504540802,146.165241014123,144.752868939885,0,0,0,,0819
246,False,'19:15:21,7.18083764299488,False,0.66692434867715,43.4548529482218,237548.103543226,7.76528838737276,-62.4801844501804,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:31:33 AM,7/13/2022 3:15:21 AM,69321,39.1572,-92.9068,7.83994049817541,False,8,1530,39.1572,-92.9068,7.90648494691439,9.18046504540802,147.42307424084,146.002245524326,0,0,0,,0819
248,False,'19:24:04,7.21566575448496,False,0.39945426989116,43.7731006389971,239285.669603875,7.72605394755157,38.9104914104803,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:32:53 AM,7/13/2022 3:24:04 AM,69844,39.1419,-92.9078,7.73674192421058,False,8,1541,39.1419,-92.9078,7.86231179592344,9.18046504540802,148.502747735537,147.074186689557,0,0,0,,0819
250,False,'19:34:10,7.25359834377023,False,0.145558520757109,44.1197160145854,241178.11731105,7.61826220481502,150.955083827005,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:36:24 AM,7/13/2022 3:34:10 AM,70450,39.13,-92.9226,6.03728283269822,False,8,1553,39.13,-92.9226,6.15351229083027,9.18046504540802,149.678660223591,148.231426896218,0,0,0,,0819
252,False,'19:42:28,7.28671611879885,False,0.418280619053497,44.4223352200361,242830.355099204,7.59541424763399,-45.3160445788314,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:37:08 AM,7/13/2022 3:42:28 AM,70948,39.1269,-92.9408,7.20813263647089,False,8,1563,39.1269,-92.9408,7.38714253322901,9.18046504540802,150.705313187876,149.23775624381,0,0,0,,0819
254,False,'19:51:53,7.32787533136627,False,0.042948885221717,44.7984344052429,244883.778261714,7.66560514611867,1.52945465379397,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:34:58 AM,7/13/2022 3:51:53 AM,71513,39.1099,-92.9467,8.30011142272053,False,8,1576,39.1099,-92.9467,8.30101525116876,9.18046504540802,151.981251186533,150.4832933335,0,0,0,,0819
256,False,'20:01:21,7.36927308199387,False,0.827032833801574,45.1767132718498,246949.102030367,7.72571591543922,47.7432834272622,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:33:12 AM,7/13/2022 4:01:21 AM,72081,39.098,-92.931,7.84347545429234,False,8,1588,39.098,-92.931,7.90391169095214,9.18046504540802,153.264583879017,151.731141470136,0,0,0,,0819
258,False,'20:10:39,7.40778623815812,False,0.726660254283475,45.5286336743451,248870.51407875,7.72309929721083,82.4101171915716,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:33:16 AM,7/13/2022 4:10:39 AM,72639,39.0966,-92.9094,7.44243641837216,False,8,1600,39.0966,-92.9094,7.79050255508319,9.18046504540802,154.4584939743,152.894714779254,0,0,0,,0819
260,False,'20:20:56,7.44820023858862,False,0.310785615568807,45.8979233590776,250886.758787945,7.66101674318393,104.737815880752,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:34:54 AM,7/13/2022 4:20:56 AM,73256,39.0799,-92.9099,6.56739350169806,False,8,1613,39.0799,-92.9099,6.69229637771967,9.18046504540802,155.711330353094,154.105235287125,0,0,0,,0819
262,False,'20:28:04,7.47330332181488,False,0.11497745130823,46.1273069784098,252139.145540067,7.55083087400996,76.461776197335,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:37:48 AM,7/13/2022 4:28:04 AM,73684,39.0717,-92.9194,6.90480353927319,False,8,1621,39.0717,-92.9194,7.05472246814444,9.18046504540802,156.489527402403,154.871025722305,0,0,0,,0819
