index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'22:48:16,9.12719342504518,False,0.858415298981613,55.8904725951779,305443.994913421,7.81504463224893,201.539974066574,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:51:32 AM,7/13/2022 6:48:16 AM,82096,38.8891,-92.4786,7.75381539687398,False,10,1957,38.8891,-92.4786,7.96547719312874,9.02306934863201,189.611625209555,159.674753268728,0,0,0,,1818
134,False,'22:58:16,9.26831003967266,False,0.159994193985533,56.2832550548654,307588.505277373,7.84061276055844,2.45870255894479,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:51:08 AM,7/13/2022 6:58:16 AM,82696,38.8714,-92.4748,7.9246078657297,False,10,1971,38.8714,-92.4748,8.14183945206431,9.02306934863201,190.944162171169,160.979228989838,0,0,0,,1818
136,False,'23:08:16,9.40473647128448,False,0.0507785131265622,56.6629829098479,309661.74022055,7.82523609252366,18.5386053845597,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:51:21 AM,7/13/2022 7:08:16 AM,83296,38.8598,-92.4564,7.64715206640641,False,10,1984,38.8598,-92.4564,7.71600219944961,9.02306934863201,192.232410639599,162.259187921794,0,0,0,,1818
138,False,'23:18:18,9.55102002882973,False,0.807499681334801,57.0701469825981,311884.771194328,7.88462547056867,15.2558630798342,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:50:33 AM,7/13/2022 7:18:18 AM,83898,38.8416,-92.4461,8.09673431349993,False,10,2001,38.8416,-92.4461,8.11285327445911,9.02306934863201,193.613738046156,163.638500954282,0,0,0,,1818
140,False,'23:28:18,9.68387321398983,False,0.350589385790651,57.4399291020336,313903.704494364,7.83453229455531,62.4193423460403,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:51:09 AM,7/13/2022 7:28:18 AM,84498,38.8262,-92.4345,7.36597038443165,False,10,2014,38.8262,-92.4345,7.36357898084316,9.02306934863201,194.868245037847,164.883945275421,0,0,0,,1818
142,False,'23:38:18,9.81886367449441,False,0.0253754151421488,57.815660090559,315955.117379735,7.81055891318237,-9.73645308501613,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:51:26 AM,7/13/2022 7:38:18 AM,85098,38.8184,-92.4141,7.84676440985119,False,10,2027,38.8184,-92.4141,7.98217062221001,9.02306934863201,196.142933908201,166.144706540713,0,0,0,,1818
144,False,'23:48:18,9.95678403251516,False,0.159053039977067,58.1995461241587,318051.055111491,7.81099076256018,-6.31312313270887,OUT,Katfish Katy's_OUT,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:51:26 AM,7/13/2022 7:48:18 AM,85698,38.8192,-92.3903,7.65175529650863,False,10,2040,38.8192,-92.3903,7.80234825947105,9.02306934863201,197.445289235438,167.430389601823,0,0,0,,1818
146,False,'23:58:18,10.036772250972,False,0.81031474199491,58.6063027409141,320271.86146046,7.87545340790802,17.6489689146291,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:12:15 AM,7/13/2022 7:58:18 AM,86298,38.8023,-92.3788,8.23961150359627,False,11,2053,38.8023,-92.3788,8.26004415178878,9.02306934863201,198.825234324225,168.788854776224,0,0,0,,1818
148,False,'24:08:20,10.0888206833665,False,0.589256382588541,59.0117797390146,322485.68135828,7.92394948815361,29.025493874566,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:10:40 AM,7/13/2022 8:08:20 AM,86900,38.7839,-92.3868,8.20195328386693,False,11,2067,38.7839,-92.3868,8.2307905572682,9.02306934863201,200.200838233532,170.155176707317,0,0,0,,1818
150,False,'24:18:20,10.1373152359676,False,0.466984943612675,59.3895706677389,324548.341087792,7.8913028840405,39.8270648920198,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:11:41 AM,7/13/2022 8:18:20 AM,87500,38.7739,-92.4061,7.58388233175675,False,11,2080,38.7739,-92.4061,7.60628290734277,9.02306934863201,201.482515568839,171.427906844193,0,0,0,,1818
152,False,'24:28:20,10.1848925688805,False,0.891124519264036,59.7602161077578,326571.987938277,7.84375673437914,-1.86984101954266,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:13:07 AM,7/13/2022 8:28:20 AM,88100,38.7565,-92.409,7.5649045190439,False,11,2092,38.7565,-92.409,7.58618355744705,9.02306934863201,202.739951424992,172.668822372729,0,0,0,,1818
154,False,'24:38:20,10.2330052782321,False,0.634072299702753,60.1350323329712,328618.406406624,7.81389561842976,16.5077161433121,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:13:59 AM,7/13/2022 8:38:20 AM,88700,38.74,-92.3995,7.47488759601878,False,11,2105,38.74,-92.3995,7.56136276062095,9.02306934863201,204.011536908486,173.932739784063,0,0,0,,1818
156,False,'24:48:22,10.2817127229304,False,0.42372813964288,60.5144817717506,330690.121255361,7.79553845883519,70.8892346306874,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:14:28 AM,7/13/2022 8:48:22 AM,89302,38.7327,-92.3779,7.22549215551129,False,11,2118,38.7327,-92.3779,7.23501596121077,9.02306934863201,205.298840834021,175.212232140861,0,0,0,,1818
158,False,'24:58:22,10.3333153671742,False,0.0435403845800983,60.9164859113463,332884.980069577,7.85046807807136,-38.3382314326105,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:13:02 AM,7/13/2022 8:58:22 AM,89902,38.7273,-92.3546,8.24903395921732,False,11,2131,38.7273,-92.3546,8.48955415614707,9.02306934863201,206.662662872203,176.553153299104,0,0,0,,1818
160,False,'25:08:22,10.3858989070058,False,0.96034850822566,61.3261315990167,335121.560143587,7.91661555210936,52.6796596226346,OUT,Cooper's Landing_OUT,7/13/2022 7:51:26 AM,Jeff City,7/13/2022 11:11:22 AM,7/13/2022 9:08:22 AM,90502,38.7104,-92.3416,7.98292371062971,False,11,2144,38.7104,-92.3416,8.12714966124345,9.02306934863201,208.052409299324,177.93089144707,0,0,0,,1818
162,False,'27:23:34,11.0069443709011,True,0.195746018097498,66.1493369165816,361455.255897758,7.37469269501304,115.231116726757,IN,Jeff City_IN,7/13/2022 11:20:25 AM,Mokane,7/13/2022 1:57:59 PM,7/13/2022 11:23:34 AM,98614,38.5852,-92.1756,2.88734975419408,True,12,2311,38.5852,-92.1756,2.52431812661566,9.02306934863201,224.415409226109,190.394963287224,0,0,0,,1818
164,False,'27:28:35,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,7.37469269501304,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 2:02:11 PM,7/13/2022 11:28:35 AM,98915,38.5818,-92.1653,23.3161176500127,True,12,2307,38.587,-92.1772,2.55131618144577,9.02306934863201,224.282882494342,190.546575462931,0,0,0,Too fast(1),1818
166,False,'27:38:35,11.1037375326636,False,0.865824378223319,66.6946789164271,364432.70955365,7.78829271217141,-9.9843965148992,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:50:33 PM,7/13/2022 11:38:35 AM,99515,38.5722,-92.146,7.32307266939717,False,12,2331,38.5722,-92.146,7.32297541244886,9.02306934863201,226.265513154102,192.523124144898,0,0,0,,1818
168,False,'27:48:35,11.1723294493256,False,0.969052736341688,67.0811323840543,366542.664940077,7.79973734706612,-1.78971152348071,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:50:16 PM,7/13/2022 11:48:35 AM,100115,38.5639,-92.1244,7.99552574394425,False,12,2344,38.5639,-92.1244,8.00088108226717,9.02306934863201,227.576578648134,193.828340281763,0,0,0,,1818
170,False,'27:58:36,11.2382006047315,False,0.522554053624723,67.4522568206062,368568.927011796,7.76436439123716,50.1246694465561,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:51:07 PM,7/13/2022 11:58:36 AM,100716,38.5595,-92.1019,7.58977092314967,False,12,2357,38.5595,-92.1019,7.58406285425673,9.02306934863201,228.835639527423,195.084930325367,0,0,0,,1818
172,False,'28:08:36,11.3079010697028,False,0.804047886753169,67.8449559562214,370712.98244368,7.79721051439232,-18.9945495179985,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:50:23 PM,7/13/2022 12:08:36 PM,101316,38.5591,-92.0774,8.21458856969024,False,12,2370,38.5591,-92.0774,8.24405826681754,9.02306934863201,230.167893807356,196.411515882968,0,0,0,,1818
174,False,'28:18:36,11.3816216078589,False,0.847856341098104,68.2603045715126,372980.699313863,7.88767466257374,-91.0186985113068,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:48:30 PM,7/13/2022 12:18:36 PM,101916,38.5585,-92.052,8.25978751862742,False,12,2384,38.5585,-92.052,8.4370529869041,9.02306934863201,231.576987742638,197.801539124996,0,0,0,,1818
176,False,'28:28:37,11.4467984798111,False,0.228173405113245,68.6275173481889,374985.604537951,7.8267280447558,309.674700526694,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:49:40 PM,7/13/2022 12:28:37 PM,102517,38.5639,-92.0301,7.00804435632138,False,12,2397,38.5639,-92.0301,7.02316019235049,9.02306934863201,232.822778092053,199.044147942989,0,0,0,,1818
178,False,'28:38:38,11.5177349958948,False,0.759669255586381,69.0271805148708,377167.682127977,7.86635913398023,-8.68954179758923,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:48:56 PM,7/13/2022 12:38:38 PM,103118,38.5704,-92.007,7.69721954151222,False,12,2410,38.5704,-92.007,7.91264929170626,9.02306934863201,234.178658245721,200.372984196883,0,0,0,,1818
180,False,'28:48:38,11.5897962534304,False,0.59401948081341,69.4331805832667,379384.357880587,7.92036699599276,-28.7550656451101,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:48:01 PM,7/13/2022 12:48:38 PM,103718,38.5843,-91.9888,8.10509020525709,False,12,2424,38.5843,-91.9888,8.10624739452737,9.02306934863201,235.556036700925,201.749343207556,0,0,0,,1818
182,False,'28:58:40,11.6631366246884,False,0.571714173105563,69.8463873016232,381640.380439932,7.9832920049441,214.941543526816,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:47:03 PM,7/13/2022 12:58:40 PM,104320,38.5933,-91.9662,8.14322882058027,False,12,2438,38.5933,-91.9662,8.18461347707388,9.02306934863201,236.957864128339,203.142251495436,0,0,0,,1818
184,False,'29:08:42,11.7311802695359,False,0.607405613595646,70.2297517530189,383733.470441566,7.9535910286227,-6.16928317217443,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:47:27 PM,7/13/2022 1:08:42 PM,104922,38.5968,-91.9428,7.4684942971868,False,12,2451,38.5968,-91.9428,7.52803474836292,9.02306934863201,238.258449958114,204.430333779216,0,0,0,,1818
186,False,'29:18:42,11.7993725561722,False,0.535514678976921,70.6139536665744,385831.132812042,7.93567684168167,49.4014031485858,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:47:41 PM,7/13/2022 1:18:42 PM,105522,38.6105,-91.9267,7.90664139550782,False,12,2464,38.6105,-91.9267,7.90121632825339,9.02306934863201,239.561876926169,205.72852448845,0,0,0,,1818
188,False,'29:28:44,11.8679235280977,False,0.668926784039838,71.0001764476106,387939.828697764,7.92256734625256,108.980136496101,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:47:51 PM,7/13/2022 1:28:44 PM,106124,38.6233,-91.9095,7.93007483507922,False,12,2477,38.6233,-91.9095,7.97748999043991,9.02306934863201,240.872159802745,207.020147543619,0,0,0,,1818
190,False,'29:38:46,11.9367466632054,False,0.922496490243899,71.3879326222395,390056.896592902,7.91378531670289,-81.4830456806081,OUT,Jeff City_OUT,7/13/2022 11:26:41 AM,Mokane,7/13/2022 1:47:55 PM,7/13/2022 1:38:46 PM,106726,38.6356,-91.8915,7.51987071911936,False,12,2490,38.6356,-91.8915,7.65904938057044,9.02306934863201,242.187644804795,208.320298841133,0,0,0,,1818
192,True,'29:48:47,12.0256373989891,True,0.818897836540234,71.7952712669347,392280.880693114,7.96309397686705,28.2249634306351,IN,Mokane_IN,7/13/2022 1:47:34 PM,Chamois,7/13/2022 2:38:17 PM,7/13/2022 1:48:47 PM,107327,38.6541,-91.8823,8.03930422495393,True,13,2504,38.6541,-91.8823,8.1013924198098,9.02306934863201,243.56956445666,209.693162060564,0,0,0,,1818
194,False,'29:58:48,12.2233922886738,False,0.138959491768144,72.1883779144803,394427.161055202,7.96728572684201,-73.9205672524983,OUT,Mokane_OUT,7/13/2022 1:47:34 PM,Chamois,7/13/2022 2:38:14 PM,7/13/2022 1:58:48 PM,107928,38.6676,-91.8651,8.10405585820477,False,13,2518,38.6676,-91.8651,8.12200473154863,9.02306934863201,244.903201244127,211.021678265027,0,0,0,,1818
196,False,'30:08:48,12.4109313226435,False,0.795863555460652,72.5611769944189,396462.566330774,7.91865191880462,-125.518908189205,OUT,Mokane_OUT,7/13/2022 1:47:34 PM,Chamois,7/13/2022 2:38:54 PM,7/13/2022 2:08:48 PM,108528,38.6728,-91.8428,8.28924603829518,False,13,2530,38.6728,-91.8428,8.28474945845401,9.02306934863201,246.167943446894,212.284462677432,0,0,0,,1818
198,False,'30:18:48,12.6128398907839,False,0.432703061763839,72.9625405230727,398653.927542767,7.95337781570752,76.2009799933588,OUT,Mokane_OUT,7/13/2022 1:47:34 PM,Chamois,7/13/2022 2:38:29 PM,7/13/2022 2:18:48 PM,109128,38.6812,-91.8205,8.16834390348745,False,13,2544,38.6812,-91.8205,8.19272416594748,9.02306934863201,247.529592175814,213.631443424781,0,0,0,,1818
200,False,'30:28:48,12.8095139520398,False,0.732816237594874,73.3534986480667,400788.47741953,7.955325535106,7.00814225156532,OUT,Mokane_OUT,7/13/2022 1:47:34 PM,Chamois,7/13/2022 2:38:29 PM,7/13/2022 2:28:48 PM,109728,38.6845,-91.7967,8.20047587759278,False,13,2557,38.6845,-91.7967,8.21274396820123,9.02306934863201,248.855939977628,214.945994683207,0,0,0,,1818
202,True,'30:38:50,13.0012980930092,True,0.651748442626241,73.7335771557241,402863.626853227,7.92190958293156,57.9632540319503,IN,Chamois_IN,7/13/2022 2:38:42 PM,Portland,7/13/2022 3:06:55 PM,7/13/2022 2:38:50 PM,110330,38.6824,-91.7731,7.73005415947546,True,14,2570,38.6824,-91.7731,7.78142996531095,9.02306934863201,250.145378055315,216.228694242872,0,0,0,,1818
204,False,'30:48:59,13.3566090461426,False,0.803528175509789,74.1225879665156,404987.544800316,7.90390238378542,14.0165254110711,OUT,Chamois_OUT,7/13/2022 2:38:44 PM,Portland,7/13/2022 3:07:07 PM,7/13/2022 2:48:59 PM,110939,38.6893,-91.7512,7.50933716691385,False,14,2583,38.6893,-91.7512,7.58524218019266,9.02306934863201,251.465119482311,217.535094881208,0,0,0,,1818
206,False,'30:59:01,13.7011350934903,False,0.769243409845794,74.499790965285,407046.994554814,7.87016029354378,9.34810012716386,OUT,Chamois_OUT,7/13/2022 2:38:44 PM,Portland,7/13/2022 3:07:28 PM,7/13/2022 2:59:01 PM,111541,38.7036,-91.7363,7.80185385778001,False,14,2596,38.7036,-91.7363,7.84516722088261,9.02306934863201,252.744802231617,218.810289235945,0,0,0,,1818
208,True,'31:09:01,14.0191134552949,False,0.052916310926903,74.9198047195812,409340.182111629,7.96361839717524,-1.63758421572623,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:10:44 PM,7/13/2022 3:09:01 PM,112141,38.7087,-91.7111,8.52181736591015,False,15,2611,38.7087,-91.7111,8.52453970983735,9.02306934863201,254.169722917819,220.225187656692,0,0,0,,1818
210,False,'31:19:02,14.0977102273903,False,0.96639051655355,75.3014202242081,411423.72322843,7.93408888319796,50.5109316470627,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:11:25 PM,7/13/2022 3:19:02 PM,112742,38.7067,-91.6875,7.60524866336258,False,15,2623,38.7067,-91.6875,7.60926927580893,9.02306934863201,255.464375345641,221.515978314803,0,0,0,,1818
212,False,'31:29:03,14.1752154257159,False,0.68333564762481,75.6777357468652,413478.327548328,7.89645914383558,-37.2481341176485,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:12:16 PM,7/13/2022 3:29:03 PM,113343,38.7011,-91.6652,7.90795628526299,False,15,2636,38.7011,-91.6652,8.02800472375543,9.02306934863201,256.741047281472,222.78049973823,0,0,0,,1818
214,False,'31:39:04,14.2584353075415,False,0.364293923752247,76.0817981065679,415684.423815342,7.93967950226689,61.4828878162595,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:11:22 PM,7/13/2022 3:39:04 PM,113944,38.7038,-91.6403,8.14868893851393,False,15,2650,38.7038,-91.6403,8.17254521747916,9.02306934863201,258.111851949097,224.141617125076,0,0,0,,1818
216,False,'31:49:05,14.3396859084323,False,0.597119684476569,76.4762989013657,417838.315930851,7.94921652132158,-100.162566468216,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:11:10 PM,7/13/2022 3:49:05 PM,114545,38.6985,-91.6172,7.82214100900704,False,15,2663,38.6985,-91.6172,7.80096820643343,9.02306934863201,259.450218460861,225.466732725721,0,0,0,,1818
218,False,'31:59:05,14.4149374011539,False,0.987824319137124,76.8416718753861,419833.1762159,7.87837335577251,-24.8243269570627,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:12:28 PM,7/13/2022 3:59:05 PM,115145,38.6862,-91.6006,7.30830753648875,False,15,2675,38.6862,-91.6006,7.37403024347963,9.02306934863201,260.689767174529,226.702746666596,0,0,0,,1818
220,False,'32:09:06,14.4905192707273,False,0.491194557030238,77.2086489474582,421836.794541977,7.82226377103524,168.64411905885,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:28 PM,7/13/2022 4:09:06 PM,115746,38.681,-91.5791,7.7946318612401,False,15,2688,38.681,-91.5791,7.84149185888361,9.02306934863201,261.934757882592,227.938201741208,0,0,0,,1818
222,False,'32:19:07,14.5682471962311,False,0.24693668099487,77.5860458904108,423897.303191293,7.8019994396116,-97.3703464376787,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:48 PM,7/13/2022 4:19:07 PM,116347,38.6764,-91.5568,7.81043021155639,False,15,2701,38.6764,-91.5568,7.83407074734182,9.02306934863201,263.215098598633,229.197898582872,0,0,0,,1818
224,False,'32:29:08,14.6467950548203,False,0.130483874819579,77.9674239024299,425979.547647955,7.79644999899297,136.339422501994,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:54 PM,7/13/2022 4:29:08 PM,116948,38.6812,-91.5351,8.06620143584918,False,15,2714,38.6812,-91.5351,8.06225452807616,9.02306934863201,264.508945319198,230.46547610781,0,0,0,,1818
226,False,'32:39:08,14.7278458752205,False,0.475140860910416,78.3609546913267,428128.143733418,7.82572233157559,-48.7253362560776,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:30 PM,7/13/2022 4:39:08 PM,117548,38.6919,-91.5148,7.96442144661148,False,15,2727,38.6919,-91.5148,7.96976353677638,9.02306934863201,265.844021030459,231.797010392981,0,0,0,,1818
228,False,'32:49:09,14.8087701463946,False,0.77384809076798,78.7538710383643,430273.385094396,7.8473430612757,-20.0044194938936,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:14 PM,7/13/2022 4:49:09 PM,118149,38.699,-91.4919,7.92800746180661,False,15,2740,38.699,-91.4919,7.92510103150923,9.02306934863201,267.177012212567,233.127737074056,0,0,0,,1818
230,False,'32:59:12,14.8887313456039,False,0.00327268276575077,79.1421113257619,432393.09614435,7.85021446531583,-341.351763610235,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:12 PM,7/13/2022 4:59:12 PM,118752,38.7041,-91.4684,8.00636248756796,False,15,2755,38.7041,-91.4684,7.98690594280882,9.02306934863201,268.494139594876,234.445180974883,0,0,0,,1818
232,False,'33:09:13,14.9696670704758,False,0.342264226879985,79.5350832846083,434538.641134213,7.86835529406406,36.978067929643,OUT,Portland_OUT,7/13/2022 3:07:01 PM,Hermann,7/13/2022 5:13:01 PM,7/13/2022 5:09:13 PM,119353,38.7081,-91.4444,7.87578108717695,False,15,2768,38.7081,-91.4444,7.87555988301201,9.02306934863201,269.827319443226,235.771988986631,0,0,0,,1818
234,False,'33:14:13,15.003724592399,True,0.976759462601055,79.7003365451192,435440.889493584,7.94243353290923,182.842302938194,IN,Hermann_IN,7/13/2022 5:12:23 PM,New Haven,7/13/2022 7:17:26 PM,7/13/2022 5:14:13 PM,119653,38.7095,-91.4342,3.61017235752054,True,16,2775,38.7095,-91.4342,1.92868665275195,9.02306934863201,270.387950581982,236.395237110323,0,0,0,,1818
236,False,'33:19:14,15.0377474701484,False,0.539022199424974,79.8645412818964,436337.413131907,8.1697607727978,264.226918097474,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:14:56 PM,7/13/2022 5:19:14 PM,119954,38.71,-91.4242,13.4786255655524,False,16,2781,38.71,-91.4242,13.9473040205318,9.02306934863201,270.945024543996,237.099548725759,0,0,0,,1818
238,False,'33:29:14,15.1179759312525,False,0.638321823218175,80.2517481911612,438451.482152639,8.13005394101456,-154.320620432302,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:15:48 PM,7/13/2022 5:29:14 PM,120554,38.7078,-91.4002,7.82739199957647,False,16,2795,38.7078,-91.4002,7.87608069992617,9.02306934863201,272.25864613188,238.405082871447,0,0,0,,1818
240,False,'33:39:14,15.1970335338111,False,0.58791502440251,80.6333041816332,440534.698334558,8.07986236595458,170.652866195416,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:16:51 PM,7/13/2022 5:39:14 PM,121154,38.7025,-91.3775,7.72305193078876,False,16,2808,38.7025,-91.3775,7.73967205680569,9.02306934863201,273.553096654527,239.697023709861,0,0,0,,1818
242,False,'33:49:15,15.2779676107214,False,0.751911956810413,81.0239166069913,442667.360763362,8.05846710494746,-88.8057560599449,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:17:16 PM,7/13/2022 5:49:15 PM,121755,38.6955,-91.3551,7.43782907304963,False,16,2821,38.6955,-91.3551,7.58802354877796,9.02306934863201,274.878271650553,241.004020385171,0,0,0,,1818
244,False,'33:59:15,15.3617037714496,False,0.49080010111925,81.428052739519,444873.859814625,8.08321086225767,-74.4268118631572,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:16:49 PM,7/13/2022 5:59:15 PM,122355,38.7029,-91.334,8.39903938874968,False,16,2835,38.7029,-91.334,8.54386527650009,9.02306934863201,276.249326596707,242.351563584282,0,0,0,,1818
246,False,'34:09:15,15.4419085333835,False,0.804012834824806,81.8151452693938,446987.304347727,8.05799936026603,99.242394647926,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:17:17 PM,7/13/2022 6:09:15 PM,122955,38.7073,-91.3135,8.09423414217009,False,16,2848,38.7073,-91.3135,8.43344887495179,9.02306934863201,277.562560145968,243.62697265141,0,0,0,,1818
248,False,'34:19:15,15.5261315905138,False,0.655500328205455,82.2216313117713,449206.633416988,8.08664350444067,-54.6804314834327,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:16:49 PM,7/13/2022 6:19:15 PM,123555,38.6927,-91.2968,7.97892557705435,False,16,2862,38.6927,-91.2968,8.05204851967899,9.02306934863201,278.941587295702,244.987761933769,0,0,0,,1818
250,False,'34:29:16,15.6087089402773,False,0.151587055689512,82.6201746707887,451382.597090562,8.08727064151817,30.8624910156361,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:16:47 PM,7/13/2022 6:29:16 PM,124156,38.681,-91.2769,7.86163821813451,False,16,2876,38.681,-91.2769,7.88669125490636,9.02306934863201,280.293668437815,246.333681499143,0,0,0,,1818
252,False,'34:39:16,15.6866447602197,False,0.916748831647064,82.9963165978008,453436.25361442,8.02841091320453,-95.010514755876,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:17:36 PM,7/13/2022 6:39:16 PM,124756,38.6675,-91.261,7.7464516365075,False,16,2888,38.6675,-91.261,7.7508973970393,9.02306934863201,281.569751440491,247.602510094059,0,0,0,,1818
254,False,'34:49:17,15.7684845990355,False,0.22655874422174,83.3913005050884,455592.78342343,8.02834950583755,75.066058751703,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:17:36 PM,7/13/2022 6:49:17 PM,125357,38.6573,-91.2404,8.03209002430036,False,16,2902,38.6573,-91.2404,8.06238420636846,9.02306934863201,282.909756939011,248.924122322324,0,0,0,,1818
256,False,'34:59:18,15.8482772805834,False,0.188074964205974,83.7764042099197,457695.369386317,8.00087007589719,135.531690985622,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:17:55 PM,7/13/2022 6:59:18 PM,125958,38.6425,-91.2271,7.86189077159897,False,16,2915,38.6425,-91.2271,7.91494499328294,9.02306934863201,284.216243285551,250.216834978804,0,0,0,,1818
258,False,'35:09:18,15.9282843734985,False,0.251411524068054,84.1625427291012,459803.605219873,7.98164883258243,-190.344642230032,OUT,Hermann_OUT,7/13/2022 5:16:35 PM,New Haven,7/13/2022 7:18:07 PM,7/13/2022 7:09:18 PM,126558,38.6241,-91.2274,7.65844068261481,False,16,2928,38.6241,-91.2274,7.89664071220417,9.02306934863201,285.526240298966,251.493812009252,0,0,0,,1818
260,True,'35:19:19,16.0123514350083,True,0.648970658975161,84.5563976611026,461953.971059128,7.98411491317116,76.3857658182267,IN,New Haven_IN,7/13/2022 7:18:02 PM,Washington,7/13/2022 8:56:37 PM,7/13/2022 7:19:19 PM,127159,38.6148,-91.2073,7.87499275030709,True,17,2941,38.6148,-91.2073,7.89118044752845,9.02306934863201,286.86241568425,252.777972236742,0,0,0,,1818
262,False,'35:29:18,16.1091926053809,False,0.300729421413747,84.9306515467978,463997.319270912,7.93504385755814,44.7840737201545,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:57:36 PM,7/13/2022 7:29:18 PM,127758,38.6088,-91.1855,7.45066186401689,False,17,2954,38.6088,-91.1855,7.53689411491992,9.02306934863201,288.132093398762,254.031948805949,0,0,0,,1818
