index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'34:55:15,1.03432259790987,False,0.576009263930239,5.38893231115517,100163.28254164,4.86371637180609,7470.0657112396,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 1:45:03 PM,3/6/2022 5:55:15 PM,125715,26.8208,-82.3039,0.927202292385504,False,2,92,26.8208,-82.3039,0.488537816775595,9.56441870412699,61.8513950195593,81.857226022042,0,0,0,,3799
126,False,'35:15:15,1.0367227484716,False,0.630458504523255,5.40981820168504,100549.070487105,4.86371637180609,5972.73102994664,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:02:05 PM,3/6/2022 6:15:15 PM,126915,26.8201,-82.2978,0.452673768435929,False,2,92,26.8201,-82.2978,0.164181956311592,9.56441870412699,62.0911125351838,82.2413970960644,0,0,0,,3799
128,False,'35:35:30,1.03920773409176,False,0.686832292926306,5.43144231912942,100948.494386671,4.86371637180609,5233.62300976638,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:19:17 PM,3/6/2022 6:35:30 PM,128130,26.8182,-82.2936,0.674700631900914,False,2,92,26.8182,-82.2936,0.672236478558109,9.56441870412699,62.3393030398655,82.5498885377627,0,0,0,,3799
130,False,'35:55:30,1.04014709625892,False,0.70814243798936,5.43961656273897,101099.48266478,4.86371637180609,4527.62200120571,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:38:07 PM,3/6/2022 6:55:30 PM,129330,26.8181,-82.2909,0.746372871153003,False,2,92,26.8181,-82.2909,0.320581127658899,9.56441870412699,62.4331228062474,82.7220592898661,0,0,0,,3799
132,False,'36:15:30,1.0427223524867,False,0.766564083769221,5.4620262067495,101513.41620087,4.86371637180609,6888.1904622571,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:54:57 PM,3/6/2022 7:15:30 PM,130530,26.8116,-82.2947,2.2207092060944,False,2,92,26.8116,-82.2947,1.08605986258813,9.56441870412699,62.6903291810749,83.2295341343167,0,0,0,,3799
134,False,'36:35:30,1.04919599767352,False,0.913423647461495,5.51835927470664,102553.956871992,4.86371637180609,9619.50559643227,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 3:06:58 PM,3/6/2022 7:35:30 PM,131730,26.7999,-82.2959,3.85717981260948,False,2,92,26.7999,-82.2959,2.75001535611884,9.56441870412699,63.3368911784614,84.0670420486037,0,0,0,,3799
136,False,'36:55:30,1.07262107240551,False,0.302566013333555,5.72220213119579,106319.183769557,5.44612679926965,12693.7825093097,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 12:55:55 PM,3/6/2022 7:55:30 PM,132930,26.767,-82.2856,7.51621325697298,False,2,93,26.767,-82.2856,7.54071597156065,9.56441870412699,65.6764947048458,86.4299556110298,0,0,0,,3799
138,False,'37:15:30,1.07805595866377,False,0.386427163408802,5.76949601402234,107192.759634691,5.13660982712903,14009.6374861059,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:11:04 PM,3/6/2022 8:15:30 PM,134130,26.7586,-82.285,0.542428040290831,False,2,93,26.7586,-82.285,0.0226194735195737,9.56441870412699,66.2193095816737,87.0724838920891,0,0,0,,3799
140,False,'37:35:30,1.07753673002467,False,0.378415383813394,5.7649777339239,107109.301474565,5.13660982712903,15064.136455001,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:31:40 PM,3/6/2022 8:35:30 PM,135330,26.7578,-82.2882,0.679365553193505,False,2,93,26.7578,-82.2882,0.231713653717276,9.56441870412699,66.1674510852144,87.2787072573883,0,0,0,,3799
142,False,'37:55:30,1.09117456925966,False,0.588849388949913,5.88365296283167,109301.378114651,4.87685055670828,16150.1614653907,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 3:32:14 PM,3/6/2022 8:55:30 PM,136530,26.7399,-82.2809,4.78781438809851,False,2,93,26.7399,-82.2809,5.01237673472436,9.56441870412699,67.5295443605403,88.6005211794129,0,0,0,,3799
144,False,'38:15:30,1.10869846137282,False,0.859245801417709,6.03614426823945,112118.079051124,4.96413003898406,16951.4240249876,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 3:11:27 PM,3/6/2022 9:15:30 PM,137730,26.7178,-82.27,4.47008491562801,False,2,93,26.7178,-82.27,4.66796070207839,9.56441870412699,69.2797611796124,90.2750316752434,0,0,0,,3799
146,False,'38:35:30,1.12770665867571,False,0.327430389426673,6.20155186156678,115173.359624524,5.1810719223826,20720.4786037721,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:24:25 PM,3/6/2022 9:35:30 PM,138930,26.6898,-82.2678,6.79165550852749,False,2,94,26.6898,-82.2678,6.81917835572643,9.56441870412699,71.1782245121255,92.2207575682293,0,0,0,,3799
148,False,'38:55:30,1.14431052448499,False,0.87735073722051,6.34603718227761,117842.180230817,5.09341319200534,23234.0589749771,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:42:14 PM,3/6/2022 9:55:30 PM,140130,26.666,-82.2651,3.32370524197833,False,2,94,26.666,-82.2651,3.35885405863805,9.56441870412699,72.8365527541252,93.8754566568013,0,0,0,,3799
150,False,'39:15:30,1.16025017901154,False,0.248996131876406,6.48474259719377,120404.238907169,5.01659542947982,24570.2315386786,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 2:58:37 PM,3/6/2022 10:15:30 PM,141330,26.6442,-82.2588,5.02773478399705,False,2,95,26.6442,-82.2588,5.13869380264374,9.56441870412699,74.4285422084319,95.4333280080614,0,0,0,,3799
152,False,'39:35:30,1.17525140435583,False,0.554251202866318,6.61528188724953,122815.45926864,4.86463785841788,25020.6806481314,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 3:31:28 PM,3/6/2022 10:35:30 PM,142530,26.6245,-82.2504,3.71600970706307,False,2,95,26.6245,-82.2504,3.83236851256269,9.56441870412699,75.9268050791861,96.8933151467385,0,0,0,,3799
154,False,'39:49:00,1.17455441574036,False,0.540068407500633,6.60921675610514,122703.428877605,4.86463785841788,20547.2067792763,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 3:45:50 PM,3/6/2022 10:49:00 PM,143340,26.6301,-82.2382,5.03806485077325,False,2,95,26.6301,-82.2382,0.041753146818597,9.56441870412699,75.857192621542,97.7430789117895,0,0,0,,3799
156,False,'50:26:30,1.17622266381187,False,0.574015046645795,6.6237336981478,122971.574554088,4.86463785841788,19833.4814575277,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 2:21:16 AM,3/7/2022 9:26:30 AM,181590,26.6287,-82.2351,0.0377813390086579,False,2,95,26.6287,-82.2351,0.0203138709548082,9.56441870412699,76.0238106202313,98.6101400506165,0,0,0,,3799
158,False,'50:46:45,1.196679307827,False,0.990280663469632,6.80174554220527,126259.671055846,5.1861054222614,23792.1543561086,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 1:14:59 AM,3/7/2022 9:46:45 AM,182805,26.5983,-82.2331,6.49005558486906,False,2,95,26.5983,-82.2331,6.16929121742361,9.56441870412699,78.0669390637203,100.722059857475,0,0,0,,3799
160,False,'51:06:45,1.20250453341894,False,0.11179435904059,6.85243612219024,127195.988072296,5.1861054222614,22641.1932198937,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 1:28:15 AM,3/7/2022 10:06:45 AM,184005,26.5915,-82.2267,3.27743094426511,False,2,96,26.5915,-82.2267,1.68919180046877,9.56441870412699,78.6487394845442,101.673809523175,0,0,0,,3799
162,False,'51:26:45,1.21927866326175,False,0.462467195646254,6.99840306493848,129892.176049923,5.1386599436933,31483.594392803,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 1:37:12 AM,3/7/2022 10:26:45 AM,185205,26.5594,-82.243,7.3720218075517,False,2,96,26.5594,-82.243,4.78254837329819,9.56441870412699,80.3240730226979,104.116011821911,0,0,0,,3799
164,False,'51:46:45,1.23458624347128,False,0.782480968280146,7.13160822699449,132352.638328102,5.00518987068739,38234.0911172408,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 2:03:09 AM,3/7/2022 10:46:45 AM,186405,26.5314,-82.2541,6.2872568056571,False,2,96,26.5314,-82.2541,5.22358454667566,9.56441870412699,81.8529334019452,106.191651960114,0,0,0,,3799
166,False,'52:06:45,1.23847300621016,False,0.863735979874133,7.16543048063737,132977.376723874,5.00518987068739,41492.3477841886,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 2:18:30 AM,3/7/2022 11:06:45 AM,187605,26.5227,-82.2613,0.864950798147964,False,2,96,26.5227,-82.2613,0.0541062096428249,9.56441870412699,82.2411278437621,106.960830634098,0,0,0,,3799
168,False,'52:27:00,1.24583873184075,False,0.0203120305840043,7.22952635097434,134161.30585032,5.00518987068739,46329.730731246,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 2:29:56 AM,3/7/2022 11:27:00 AM,188820,26.5074,-82.2709,4.93894225617052,False,2,97,26.5074,-82.2709,2.62613857995334,9.56441870412699,82.9767872965869,108.18495187626,0,0,0,,3799
170,False,'52:47:00,1.24682292632332,False,0.0438959081567363,7.23809072128959,134319.500245881,5.00518987068739,42129.4710775789,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 2:48:45 AM,3/7/2022 11:47:00 AM,190020,26.5102,-82.2582,2.26847506773065,False,2,97,26.5102,-82.2582,0.718333533767014,9.56441870412699,83.0750847367618,109.014647885328,0,0,0,,3799
172,False,'53:07:00,1.248616637081,False,0.086877915940248,7.25369942814517,134607.812153893,5.00518987068739,38888.5783276884,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 3:06:36 AM,3/7/2022 12:07:00 PM,191220,26.5108,-82.2476,1.71114306659482,False,2,97,26.5108,-82.2476,0.587001825621919,9.56441870412699,83.254233450779,109.673989490457,0,0,0,,3799
174,False,'53:27:00,1.24983261880857,False,0.116016022992829,7.26428078985357,134803.262847645,5.00518987068739,35405.2495543299,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 3:25:09 AM,3/7/2022 12:27:00 PM,192420,26.5126,-82.2368,2.91342445784421,False,2,97,26.5126,-82.2368,0.515964966407633,9.56441870412699,83.3756808813797,110.353980369343,0,0,0,,3799
176,False,'53:47:00,1.25601738358243,False,0.264219185911066,7.31810004689508,135797.370356291,5.00518987068739,30174.919582397,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 3:37:44 AM,3/7/2022 12:47:00 PM,193620,26.5089,-82.2173,4.00545977404579,False,2,97,26.5089,-82.2173,2.48691964838643,9.56441870412699,83.9933906492391,111.60921532797,0,0,0,,3799
178,False,'54:07:15,1.26606704877943,False,0.505035485790358,7.40555131370874,137412.702223712,4.71507481904101,26276.894938541,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 4:40:01 AM,3/7/2022 1:07:15 PM,194835,26.4984,-82.1988,3.89296968145597,False,2,97,26.4984,-82.1988,2.92280850526882,9.56441870412699,84.9971113375572,112.965318042111,0,0,0,,3799
180,False,'54:27:15,1.27461922748184,False,0.709968087090703,7.47997159009416,138787.335758567,4.71507481904101,26905.9562431709,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 4:49:09 AM,3/7/2022 1:27:15 PM,196035,26.4851,-82.1941,3.60481805829137,False,2,97,26.4851,-82.1941,2.2746833946042,9.56441870412699,85.8512690159996,114.176219185716,0,0,0,,3799
182,False,'54:47:15,1.2810565095537,False,0.864222225854192,7.53598822955286,139822.031608271,4.71507481904101,33585.6533891811,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 5:00:58 AM,3/7/2022 1:47:15 PM,197235,26.4674,-82.2075,4.19739419403355,False,2,97,26.4674,-82.2075,1.92350720961601,9.56441870412699,86.4941992097332,115.656088469508,0,0,0,,3799
184,False,'55:07:30,1.28585788932403,False,0.979275860770391,7.57776939689901,140593.780875392,4.71507481904101,31088.7910966719,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 5:15:07 AM,3/7/2022 2:07:30 PM,198450,26.4633,-82.197,3.49579534531395,False,2,97,26.4633,-82.197,1.61062078380894,9.56441870412699,86.9737419719527,116.49420753589,0,0,0,,3799
186,False,'55:27:30,1.29309902845164,False,0.184438167258938,7.64078112688905,141757.684603524,4.49685559749669,25979.6377404435,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 6:09:31 AM,3/7/2022 2:27:30 PM,199650,26.459,-82.1764,4.99345421254918,False,2,98,26.459,-82.1764,3.1875402682308,9.56441870412699,87.6969582191511,117.827554530162,0,0,0,,3799
188,False,'55:47:30,1.30412794792387,False,0.503456731105781,7.73675377478578,143530.416802803,4.17537562842771,22114.7844433571,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:26:13 AM,3/7/2022 2:47:30 PM,200850,26.4481,-82.1558,4.2598835941978,False,2,98,26.4481,-82.1558,3.05172336893813,9.56441870412699,88.7984829393347,119.313721213913,0,0,0,,3799
190,False,'56:08:15,1.31821510390463,False,0.910936745896534,7.85933891689445,145794.71432227,4.1490126244745,17220.775530011,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:32:58 AM,3/7/2022 3:08:15 PM,202095,26.4352,-82.1303,5.26450755797716,False,2,98,26.4352,-82.1303,4.21613354716351,9.56441870412699,90.205452188586,121.128569991214,0,0,0,,3799
192,False,'56:28:15,1.33268081346546,False,0.245235506866715,7.98521819761223,148119.858611199,4.19754451509884,12658.7374292414,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:20:56 AM,3/7/2022 3:28:15 PM,203295,26.4247,-82.1039,5.38650887638886,False,2,99,26.4247,-82.1039,4.30324213797638,9.56441870412699,91.6502298675218,122.919818693886,0,0,0,,3799
194,False,'56:58:15,1.3483252926445,False,0.582171810278814,8.12135502366831,150634.472309437,3.95005814776015,6254.32433857857,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:26:53 AM,3/7/2022 3:58:15 PM,205095,26.4171,-82.0717,4.07773505480878,False,2,99,26.4171,-82.0717,2.71236448062333,9.56441870412699,93.2127383792124,124.994729597473,0,0,0,,3799
196,False,'57:18:15,1.36346410854184,False,0.908217606250301,8.2530916141247,153067.808273832,4.10778791374201,1948.38279166362,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:46:50 AM,3/7/2022 4:18:15 PM,206295,26.4072,-82.0457,5.4567080513515,False,2,99,26.4072,-82.0457,4.64735152978457,9.56441870412699,94.7247432485222,126.746176980898,0,0,0,,3799
198,False,'57:38:30,1.37690161581679,False,0.17568389004047,8.3700235726503,155227.684577611,4.06362053504855,-1835.63611985648,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:57:22 AM,3/7/2022 4:38:30 PM,207510,26.3987,-82.023,4.02419418976572,False,2,100,26.3987,-82.023,3.55928735660619,9.56441870412699,96.0668281624869,128.270528486234,0,0,0,,3799
200,False,'57:58:30,1.3879104813911,False,0.38646199289668,8.46582171336262,156997.193415739,4.05894010885609,-2439.07745625034,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:02:10 AM,3/7/2022 4:58:30 PM,208710,26.3874,-82.0103,2.57925829376312,False,2,100,26.3874,-82.0103,2.56627184748368,9.56441870412699,97.166349978909,129.379878353429,0,0,0,,3799
202,False,'58:28:30,1.40102670798093,False,0.637588082008772,8.57995791676942,159105.428702739,3.96493422260243,-3435.45591216348,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:33:46 AM,3/7/2022 5:28:30 PM,210510,26.3744,-81.9945,3.43295274685391,False,2,100,26.3744,-81.9945,3.40089890508047,9.56441870412699,98.4763466527089,130.709760167587,0,0,0,,3799
204,False,'58:48:30,1.41588210458459,False,0.922012693442504,8.70922821847037,161493.209297085,4.08996186436109,-3304.71168046011,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:04:20 AM,3/7/2022 5:48:30 PM,211710,26.3575,-81.9796,4.26595863532401,False,2,100,26.3575,-81.9796,4.25738078979433,9.56441870412699,99.9600447274188,132.199460235979,0,0,0,,3799
206,False,'59:10:00,1.42996360103823,False,0.186011138891466,8.83176411189197,163756.597133062,4.03501995008723,-3867.08696825915,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:16:34 AM,3/7/2022 6:10:00 PM,213000,26.3423,-81.9643,3.66173063941151,False,2,101,26.3423,-81.9643,3.62461020785331,9.56441870412699,101.366448725555,133.617048546191,0,0,0,,3799
208,False,'59:30:00,1.44585940298719,False,0.481447112746103,8.97008792569123,166311.607170014,4.24243573353844,-5715.49885963923,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:32:44 AM,3/7/2022 6:30:00 PM,214200,26.327,-81.9443,5.62114945874748,False,2,101,26.327,-81.9443,5.46469894755012,9.56441870412699,102.954058358395,135.247224445246,0,0,0,,3799
210,False,'59:50:00,1.46514786896963,False,0.839938414410704,9.13793439141821,169411.936699836,4.65399750287029,-7083.44231583408,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 6:18:41 AM,3/7/2022 6:50:00 PM,215400,26.3069,-81.9221,6.02912102171979,False,2,101,26.3069,-81.9221,5.9658105692987,9.56441870412699,104.880513814669,137.204929770643,0,0,0,,3799
212,False,'60:10:00,1.48173150475522,False,0.198574767007343,9.28224367231432,172077.505635421,4.73057311589262,-8952.30901912048,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 6:06:31 AM,3/7/2022 7:10:00 PM,216600,26.2905,-81.9013,4.91528600429848,False,2,102,26.2905,-81.9013,4.6271072171855,9.56441870412699,106.536821562164,138.926275741047,0,0,0,,3799
214,False,'60:30:00,1.49375390891645,False,0.498056454336327,9.38686153305245,174009.925490605,4.43416145440746,-11779.2711565859,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 6:54:10 AM,3/7/2022 7:30:00 PM,217800,26.2807,-81.8825,4.4499986296883,False,2,102,26.2807,-81.8825,3.7462878626772,9.56441870412699,107.737571591482,140.283703554549,0,0,0,,3799
216,False,'60:50:15,1.5040351476091,False,0.754165188514313,9.47632793123198,175662.479299238,4.31852214791936,-16905.4334377453,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:18:28 AM,3/7/2022 7:50:15 PM,219015,26.2764,-81.8595,3.89311787782447,False,2,102,26.2764,-81.8595,2.42555423624216,9.56441870412699,108.764420921789,141.747822816058,0,0,0,,3799
218,False,'61:10:15,1.51245820363344,False,0.963986036059173,9.54962459389,177016.358314157,4.31852214791936,-21332.0468125243,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:26:46 AM,3/7/2022 8:10:15 PM,220215,26.273,-81.8399,3.66734909993597,False,2,102,26.273,-81.8399,2.42529124739209,9.56441870412699,109.605682339435,142.986276496135,0,0,0,,3799
220,False,'61:31:00,1.51287637587022,False,0.974402831684015,9.553263490424,177083.573184196,4.31852214791936,-21600.1749928599,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:46:57 AM,3/7/2022 8:31:00 PM,221460,26.2729,-81.8388,0.134578243580563,False,2,102,26.2729,-81.8388,0.127782778521493,9.56441870412699,109.647447723367,143.09570044914,0,0,0,,3799
222,False,'73:41:00,1.53399363722716,False,0.600694354791193,9.73702396613115,180477.853944184,4.33544506668955,-14193.318008731,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:25:07 PM,3/8/2022 8:41:00 AM,265260,26.2341,-81.8389,5.09805899171423,False,2,103,26.2341,-81.8389,4.43409330049629,9.56441870412699,111.756556005988,145.794395370451,0,0,0,,3799
224,False,'74:01:00,1.54525983320955,False,0.937560733162842,9.83506137250413,182288.724758108,4.30812673610775,-9517.25679477312,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:33:32 PM,3/8/2022 9:01:00 AM,266460,26.2129,-81.8413,3.72856596466829,False,2,103,26.2129,-81.8413,2.60711945280319,9.56441870412699,112.881778962624,147.276025034092,0,0,0,,3799
226,False,'74:21:00,1.55151860449582,False,0.1225243662114,9.88952462744364,183294.72769566,4.30812673610775,-16077.1076325414,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:44:49 PM,3/8/2022 9:21:00 AM,267660,26.2138,-81.8188,4.64149560399434,False,2,104,26.2138,-81.8188,1.88096716885123,9.56441870412699,113.506880207326,148.675451986688,0,0,0,,3799
228,False,'74:35:00,1.55494440989309,False,0.223169383252131,9.91933567248598,183845.374162116,4.30812673610775,-15731.9750341509,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 7:54:04 PM,3/8/2022 9:35:00 AM,268500,26.2088,-81.8169,0.186420677968715,False,2,104,26.2088,-81.8169,0.0881846543509584,9.56441870412699,113.849036058688,149.049449526459,0,0,0,,3799
230,False,'74:46:00,1.55499313608922,False,0.224600885708265,9.9197596833854,183853.206162074,4.30812673610775,-15264.042124315,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:05:00 PM,3/8/2022 9:46:00 AM,269160,26.2081,-81.8181,1.43094120002976,False,2,104,26.2081,-81.8181,0.221885786293655,9.56441870412699,113.85390263784,149.206489579687,0,0,0,,3799
232,False,'75:01:00,1.56396046598432,False,0.488047569171707,9.99779256745562,185294.568979767,4.30442356412809,-8352.72928898618,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:08:02 PM,3/8/2022 10:01:00 AM,270060,26.1871,-81.8292,7.11323686122314,False,2,104,26.1871,-81.8292,4.28220453225012,9.56441870412699,114.749523970316,150.820301324944,0,0,0,,3799
234,False,'75:21:00,1.57656214951417,False,0.858266103655424,10.1074512642447,187320.099242704,4.15551629702456,-4150.47780066348,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:31:37 PM,3/8/2022 10:21:00 AM,271260,26.1654,-81.8304,3.95236182443047,False,2,104,26.1654,-81.8304,3.35123898508957,9.56441870412699,116.00813012471,152.805431015981,0,0,0,,3799
236,False,'75:41:15,1.58912967126638,False,0.218718799639723,10.2168126883712,189340.138515942,4.28194473956167,-4728.26968446131,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:16:15 PM,3/8/2022 10:41:15 AM,272475,26.1497,-81.8196,4.66955138010504,False,2,105,26.1497,-81.8196,2.3867602556307,9.56441870412699,117.263324336288,154.745438949613,0,0,0,,3799
238,False,'76:01:15,1.58688936184485,False,0.155437039911027,10.1973177208149,188980.04261916,4.28194473956167,-4272.84410907091,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:39:23 PM,3/8/2022 11:01:15 AM,273675,26.1521,-81.8224,0.666000622426429,False,2,105,26.1521,-81.8224,0.598661841461996,9.56441870412699,117.039571119585,154.986658954043,0,0,0,,3799
240,False,'76:21:15,1.58784498985432,False,0.182430553175072,10.2056335082957,189133.645385704,4.28194473956167,1306.53060269771,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 8:58:03 PM,3/8/2022 11:21:15 AM,274875,26.1439,-81.8369,4.52574832811177,False,2,105,26.1439,-81.8369,0.596082695833568,9.56441870412699,117.135015453764,156.053049932269,0,0,0,,3799
242,False,'76:41:15,1.59696416605281,False,0.440018862884361,10.2849877450013,190599.415202835,4.13315694552712,1880.67324976621,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 9:25:36 PM,3/8/2022 11:41:15 AM,276075,26.1313,-81.8322,2.23048635241564,False,2,105,26.1313,-81.8322,2.22429140959636,9.56441870412699,118.04580259258,156.992705149625,0,0,0,,3799
244,False,'77:01:15,1.60961185352088,False,0.797276620133418,10.3950467638505,192632.339903893,4.04727469710702,-3390.95617934273,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 9:39:16 PM,3/8/2022 12:01:15 PM,277275,26.121,-81.809,5.32215801058193,False,2,105,26.121,-81.809,4.04759002644809,9.56441870412699,119.309003437805,158.601079276902,0,0,0,,3799
246,False,'77:21:30,1.61714702988632,False,0.00429255485902597,10.4606171789742,193843.505676197,3.90464286927826,2040.06149883612,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 10:09:04 PM,3/8/2022 12:21:30 PM,278490,26.1048,-81.8188,2.24223317095049,False,2,106,26.1048,-81.8188,1.36546632361684,9.56441870412699,120.061586957738,159.87633764984,0,0,0,,3799
248,False,'77:41:30,1.62939411057223,False,0.151002038410168,10.5671901542681,195812.038888699,3.83358989675051,2416.4750488034,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 10:20:49 PM,3/8/2022 12:41:30 PM,279690,26.0881,-81.8118,4.62699450986534,False,2,106,26.0881,-81.8118,3.2439378030622,9.56441870412699,121.28477678695,161.472733016832,0,0,0,,3799
250,False,'78:01:45,1.64241779489328,False,0.307014564960398,10.6805210633214,197905.399403962,4.02266331255347,1413.43151171542,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 9:54:26 PM,3/8/2022 1:01:45 PM,280905,26.072,-81.8005,7.15174392124757,False,2,106,26.072,-81.8005,5.1248229802829,9.56441870412699,122.585530706101,163.508245383203,0,0,0,,3799
