index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'136:49:41,6.12987461315151,False,0.484720264630187,59.3591287739392,1097058.82692582,3.31065692791266,502.5015904043,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/11/2022 3:03:37 PM,3/10/2022 11:49:41 PM,492581,30.7195,-81.5507,1.93878063454579,False,7,312,30.7195,-81.5507,3.47283321276519,9.22225609480045,681.293567969643,730.246528316742,0,0,0,,3662
130,False,'195:55:13,6.14853073518596,False,0.388128402176986,59.4533329855174,1098798.89394316,3.33797830181332,354.804798365967,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/14/2022 2:42:14 AM,3/13/2022 11:55:13 AM,705313,30.715,-81.5626,2.44795717923866,False,7,317,30.715,-81.5626,3.41078761760096,9.22225609480045,682.374795486784,731.030984373311,0,0,0,,3662
132,False,'198:17:27,6.32568052673721,False,0.795901493741737,60.3478520293741,1115321.75484849,3.3993030534031,-191.59556426224,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/14/2022 1:47:14 AM,3/13/2022 2:17:27 PM,713847,30.7433,-81.6534,2.2097916566053,False,7,366,30.7433,-81.6534,4.56289005243956,9.22225609480045,692.641625266696,736.774257913588,0,0,0,,3662
134,False,'201:39:58,6.59141620602217,False,0.462138746043845,61.6896860991241,1140107.0714326,3.3993030534031,-135.357147691877,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/14/2022 12:37:55 AM,3/13/2022 5:39:58 PM,725998,30.7795,-81.7885,3.07403351539763,False,7,425,30.7795,-81.7885,4.66194934267026,9.22225609480045,708.042506982544,745.353146641805,0,0,0,,3662
136,False,'202:58:37,6.65921685362991,False,0.677427259186365,62.0320459175572,1146430.8760496,3.75889858575186,-475.987616970938,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/14/2022 12:13:52 AM,3/13/2022 6:58:37 PM,730717,30.7863,-81.8402,0.0500938999019237,False,7,433,30.7863,-81.8402,0.037293826737503,9.22225609480045,711.971936996889,748.477304303004,0,0,0,,3662
138,False,'207:13:01,6.91268948622047,False,0.890425587082298,63.3119576519334,1170072.41135668,3.52068974356563,-137.807043478237,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/14/2022 12:39:15 AM,3/13/2022 11:13:01 PM,745981,30.7844,-81.97,0.105175919231479,False,7,480,30.7844,-81.97,0.103089649361574,9.22225609480045,726.662105976968,756.19861218748,0,0,0,,3662
140,False,'207:39:02,6.92968247365863,False,0.204616342498068,63.39776385437,1171657.35687283,3.52068974356563,51.0178333554097,OUT,Fort Clinch_OUT,3/10/2022 9:30:24 PM,Traders Hill,3/14/2022 12:48:29 AM,3/13/2022 11:39:02 PM,747542,30.7775,-81.9815,2.75677442979253,False,7,487,30.7775,-81.9815,2.93527878337696,9.22225609480045,727.646945461971,757.08192020473,0,0,0,,3662
142,False,'216:05:07,7.00291882112634,True,0.100143390653801,63.7589429346133,1178328.77627497,3.52068974356563,1249.60968175561,IN,Traders Hill_IN,3/14/2022 1:09:22 AM,St. George,3/14/2022 2:53:23 PM,3/14/2022 8:05:07 AM,777907,30.7805,-82.0271,0.0386536139631607,True,8,511,30.7805,-82.0271,0.0134697903064569,9.22225609480045,731.792373289795,759.914635440799,0,0,0,,3662
144,False,'216:34:19,6.97930647633993,False,0.897616812634929,63.6483405840523,1176285.81557261,4.2957175916343,-5781.33036837023,IN,Traders Hill_IN,3/14/2022 1:09:22 AM,Traders Hill,3/14/2022 8:51:04 AM,3/14/2022 8:34:19 AM,779659,30.7808,-82.0508,3.2652879649488,False,7,501,30.7808,-82.0508,0.51036797476927,9.22225609480045,730.52293636247,761.330457320769,0,0,0,,3662
146,True,'217:41:32,7.24128619331138,False,0.103031889025746,64.2579416697592,1187545.89328257,4.2957175916343,9495.72500653743,OUT,Traders Hill_OUT,3/14/2022 8:28:44 AM,St. George,3/14/2022 1:56:09 PM,3/14/2022 9:41:32 AM,783692,30.7409,-82.0714,2.31997270868768,False,8,536,30.7409,-82.0714,5.24357788243672,9.22225609480045,737.519624273795,764.488549032938,0,0,0,,3662
148,False,'221:22:27,7.67570087966516,False,0.515846350937469,65.167346245697,1204343.70817324,3.54519353300755,6111.665259193,OUT,Traders Hill_OUT,3/14/2022 8:28:44 AM,St. George,3/14/2022 3:34:19 PM,3/14/2022 1:22:27 PM,796947,30.6076,-82.0507,2.29001826207461,False,8,575,30.6076,-82.0507,2.33367692675726,9.22225609480045,747.957302539393,773.792290126241,0,0,0,,3662
150,False,'223:57:01,7.97239996094104,False,0.0448960417688738,65.7884566976791,1215816.37795643,3.01926734105913,4658.38111074934,OUT,Traders Hill_OUT,3/14/2022 8:28:44 AM,St. George,3/14/2022 4:10:11 PM,3/14/2022 3:57:01 PM,806221,30.5228,-82.0376,2.50547636244074,False,8,617,30.5228,-82.0376,3.01926734105913,9.22225609480045,755.086089040719,779.752530327711,0,0,0,,3662
152,True,'226:19:49,8.04142063333848,False,0.796012635850365,66.0694579757735,1221006.81528033,3.01926734105913,14543.5914541678,IN,St. George_IN,3/14/2022 6:09:04 PM,Fargo,3/15/2022 1:58:05 PM,3/14/2022 6:19:49 PM,814789,30.5173,-82.1063,2.94462311518326,False,9,646,30.5173,-82.1063,7.14788837157663,9.22225609480045,758.311277268903,783.8853266204,0,0,0,,3662
154,False,'230:22:25,8.04150881551888,False,0.855400259028037,66.0699332055276,1221015.59335518,3.01926734105913,15680.9127865976,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 6:00:35 PM,3/14/2022 10:22:25 PM,829345,30.5178,-82.1184,0.00673648707429072,False,9,646,30.5178,-82.1184,8.55288385769654E-06,9.22225609480045,758.31673171174,784.656162132623,0,0,0,,3662
156,False,'231:17:50,8.04159474522784,False,0.913270921248351,66.0703962963048,1221024.14720828,3.01926734105913,19878.0535583436,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 6:55:53 PM,3/14/2022 11:17:50 PM,832670,30.5222,-82.1517,3.08371642778057,False,9,646,30.5222,-82.1517,0.00465985135385039,9.22225609480045,758.322046829641,786.666350454065,0,0,0,,3662
158,False,'236:22:32,8.71983113573627,False,0.594053060348052,69.7255351417519,1288539.03260701,3.01926734105913,-493.650288178082,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 10:06:54 AM,3/15/2022 4:22:32 AM,850952,30.5435,-82.3434,2.20824222437168,False,9,840,30.5435,-82.3434,1.9542177105911,9.22225609480045,800.273851663616,798.18343282588,0,0,0,,3662
160,False,'241:50:18,8.741514883501,False,0.739723693093448,69.8423927888479,1290697.53628779,3.01926734105913,-447.681278538445,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 3:08:01 PM,3/15/2022 9:50:18 AM,870618,30.552,-82.3637,2.62626653727442,False,9,840,30.552,-82.3637,2.61497940188336,9.22225609480045,801.61508366919,799.528316920471,0,0,0,,3662
162,False,'242:50:27,8.7915966875352,False,0.210668185529559,70.1122927086064,1295682.91794417,3.08853026733501,-731.5505908012,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 3:00:52 PM,3/15/2022 10:50:27 AM,874227,30.5668,-82.4121,2.96802584177965,False,9,841,30.5668,-82.4121,2.94630128780792,9.22225609480045,804.712856212774,802.604554949871,0,0,0,,3662
164,False,'243:46:22,8.82286143729158,False,0.79156554851431,70.280784112086,1298795.16026317,3.08853026733501,-545.637487028889,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 3:19:13 PM,3/15/2022 11:46:22 AM,877582,30.569,-82.4445,2.2582068176412,False,9,841,30.569,-82.4445,2.25460040495194,9.22225609480045,806.646713933059,804.540231956199,0,0,0,,3662
166,False,'244:04:20,8.84431229599629,False,0.327767505580567,70.3963866778242,1300930.48105606,3.35933632409964,182.318675540473,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 2:56:19 PM,3/15/2022 12:04:20 PM,878660,30.5784,-82.4621,2.91969652427566,False,9,842,30.5784,-82.4621,3.05108384160419,9.22225609480045,807.97354075995,805.799735972453,0,0,0,,3662
168,False,'244:49:19,8.86866074915067,False,0.0942157188728374,70.5276049052691,1303354.24222158,3.35933632409964,-667.650274235138,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 3:14:24 PM,3/15/2022 12:49:19 PM,881359,30.5919,-82.4813,2.73098135610303,False,9,843,30.5919,-82.4813,2.78652399436218,9.22225609480045,809.479596125066,807.277568154946,0,0,0,,3662
170,False,'246:14:21,8.92579060002797,False,0.442262006328146,70.8354880269926,1309041.22007887,3.35933632409964,406.135207842604,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 3:36:20 PM,3/15/2022 2:14:21 PM,886461,30.6276,-82.5185,2.25819736076612,False,9,844,30.6276,-82.5185,2.28893271088117,9.22225609480045,813.013320336476,810.697306123361,0,0,0,,3662
172,False,'247:20:12,8.98182091307002,False,0.738987591676758,71.1374455400199,1314618.7446954,3.18563199000936,183.137846853107,OUT,St. George_OUT,3/14/2022 6:09:04 PM,Fargo,3/15/2022 3:41:22 PM,3/15/2022 3:20:12 PM,890412,30.6695,-82.5486,3.22567236029663,False,9,845,30.6695,-82.5486,3.22578161326183,9.22225609480045,816.479033457183,814.110815681432,0,0,0,,3662
174,True,'247:49:58,9.00011398313177,True,0.419968318326846,71.237539645107,1316467.6052503,3.18563199000936,1382.59874032577,IN,Fargo_IN,3/15/2022 3:42:24 PM,Cedar Key,3/18/2022 10:57:12 AM,3/15/2022 3:49:58 PM,892198,30.6866,-82.5618,2.85486210973942,True,10,847,30.6866,-82.5618,1.94036902292495,9.22225609480045,817.627862144465,815.541899309286,0,0,0,,3662
176,False,'264:04:11,8.9998992538672,True,0.23728950450214,71.2348729954525,1316418.34896937,3.18563199000936,186.561606930377,IN,Fargo_IN,3/15/2022 3:42:24 PM,Cedar Key,3/19/2022 3:12:00 AM,3/16/2022 8:04:11 AM,950651,30.6821,-82.5602,0.382561832265634,True,10,847,30.6821,-82.5602,0.0241934101846924,9.22225609480045,817.597255710455,815.879288303803,0,0,0,,3662
178,False,'264:44:27,9.01148154595988,False,0.495349925924306,71.4493377592353,1320379.77548724,3.18120298758968,-221.218314446785,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 3:11:26 AM,3/16/2022 8:44:27 AM,953067,30.6568,-82.5829,3.59124891952071,False,10,855,30.6568,-82.5829,3.8431717980483,9.22225609480045,820.058772028827,818.202751382065,0,0,0,,3662
180,False,'266:44:25,9.05003545726804,False,0.0483378311908736,72.1676663782025,1333648.18373078,3.18120298758968,-36.5362030690128,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 2:35:54 AM,3/16/2022 10:44:25 AM,960265,30.6004,-82.6837,3.62860309627756,False,10,878,30.6004,-82.6837,4.12241244974963,9.22225609480045,828.303378678204,825.436812543383,0,0,0,,3662
182,False,'270:29:04,9.1188508906484,False,0.728547727461168,73.4498215097179,1357331.15732711,3.70294257249852,72.9706662165827,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 5:22:15 PM,3/16/2022 2:29:04 PM,973744,30.4727,-82.6913,2.3147566781836,False,10,936,30.4727,-82.6913,3.70294257249852,9.22225609480045,843.019296217482,835.206927009882,0,0,0,,3662
184,False,'273:11:18,9.17962434120245,False,0.76830812244216,74.5821400560107,1378246.46591601,3.70294257249852,37.8032682936143,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 4:33:55 PM,3/16/2022 5:11:18 PM,983478,30.3597,-82.6801,4.96012257755713,False,10,993,30.3597,-82.6801,5.86370248538,9.22225609480045,856.015466451381,844.32729482929,0,0,0,,3662
186,False,'274:55:13,9.19873934945402,False,0.292698645930364,74.9382869944923,1384824.93550456,4.05049980384868,8.25365354988446,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 1:13:22 PM,3/16/2022 6:55:13 PM,989713,30.3239,-82.7145,1.61189102968497,False,10,1008,30.3239,-82.7145,1.7663711155641,9.22225609480045,860.103137942715,847.898020154805,0,0,0,,3662
188,False,'276:36:37,9.21036387172211,False,0.0553239478187261,75.1548727245431,1388825.53886375,3.35444691140445,140.813612875253,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 10:56:58 PM,3/16/2022 8:36:37 PM,995797,30.3257,-82.7389,0.0781623373001558,False,10,1018,30.3257,-82.7389,0.029604300930987,9.22225609480045,862.58899762168,849.377175709518,0,0,0,,3662
190,False,'277:36:00,9.23407611218472,False,0.995025314541408,75.5966743567557,1396986.15541733,3.35444691140445,82.5161877594227,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 10:25:39 PM,3/16/2022 9:36:00 PM,999360,30.3297,-82.793,3.68955210439159,False,10,1040,30.3297,-82.793,5.34102334938411,9.22225609480045,867.659769658972,852.6407173986,0,0,0,,3662
192,False,'286:06:38,9.29703864263859,False,0.415700527912411,76.7697793936509,1418654.84037722,3.65290694948616,67.8997578050546,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 11:15:46 PM,3/17/2022 6:06:38 AM,1029998,30.3905,-82.9288,1.04027906385195,False,10,1077,30.3905,-82.9288,1.51375975151043,9.22225609480045,881.124066266714,862.023686779621,0,0,0,,3662
194,False,'290:30:34,9.39143773709639,False,0.036425876133531,78.5286040849157,1451142.48379879,4.57673685172281,-153.659193806501,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 2:56:39 PM,3/17/2022 10:30:34 AM,1045834,30.3842,-83.1729,5.88768091889683,False,10,1121,30.3842,-83.1729,7.00938237283732,9.22225609480045,901.310951992554,877.76835344815,0,0,0,,3662
196,False,'291:30:43,9.41072988385533,False,0.00999019357300712,78.8880514319694,1457781.91597068,4.57673685172281,0.196267913198087,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 3:02:43 PM,3/17/2022 11:30:43 AM,1049443,30.3486,-83.2096,2.44062502677506,False,10,1126,30.3486,-83.2096,2.66948502199877,9.22225609480045,905.436503876983,881.347860975309,0,0,0,,3662
198,False,'292:30:02,9.42893224261701,False,0.0632520757636999,79.2271940711354,1464046.29535141,4.83971146924193,-237.986635243964,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 1:44:00 PM,3/17/2022 12:30:02 PM,1053002,30.2999,-83.2262,4.58926793503214,False,10,1132,30.2999,-83.2262,5.20464668320678,9.22225609480045,909.329008761413,884.965282130535,0,0,0,,3662
200,False,'293:12:14,9.44300117379941,False,0.198960083923241,79.4893235299553,1468888.14708952,4.52506862001866,-176.168113706145,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 3:31:35 PM,3/17/2022 1:12:14 PM,1055534,30.2604,-83.2431,3.57846070984749,False,10,1136,30.2604,-83.2431,3.68107487284158,9.22225609480045,912.337595948558,887.878689033126,0,0,0,,3662
202,False,'294:29:19,9.47233919872254,False,0.413043337742134,80.0359436318124,1478984.88899017,4.89726699945582,1179.2898286563,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 1:31:46 PM,3/17/2022 2:29:19 PM,1060159,30.1937,-83.2492,3.8442217675934,False,10,1144,30.1937,-83.2492,4.95728651189844,9.22225609480045,918.611420501078,892.527144830138,0,0,0,,3662
204,False,'295:29:06,9.49496626370289,False,0.247599930042693,80.4575264955768,1486772.04015915,4.83811176138797,473.324973423292,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 1:48:27 PM,3/17/2022 3:29:06 PM,1063746,30.1316,-83.2254,4.1819815141879,False,10,1148,30.1316,-83.2254,4.6841919065511,9.22225609480045,923.450131907082,897.086779303545,0,0,0,,3662
206,False,'295:59:30,9.49643898726516,False,0.425867806404214,80.484965980877,1487278.88101631,4.83811176138797,319.337415361914,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 2:14:57 PM,3/17/2022 3:59:30 PM,1065570,30.1272,-83.2254,0.234378797524368,False,10,1148,30.1272,-83.2254,0.23669273165723,9.22225609480045,923.765068214766,897.557401755136,0,0,0,,3662
208,False,'304:27:41,9.49778437333221,False,0.588721938167971,80.5100329399153,1487741.89841136,4.83811176138797,361.328177930819,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 10:39:34 PM,3/18/2022 12:27:41 AM,1096061,30.123,-83.226,0.0344113946502983,False,10,1148,30.123,-83.226,0.0342674308110779,9.22225609480045,924.052773885555,897.855437432479,0,0,0,,3662
210,False,'304:56:43,9.50111229864929,False,0.991555296827037,80.5720381662575,1488887.21078597,4.89907159702037,-107.622992969061,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 10:43:18 PM,3/18/2022 12:56:43 AM,1097803,30.1132,-83.2256,5.13858731235053,False,10,1148,30.1132,-83.2256,5.39591417893932,9.22225609480045,924.764438001252,898.534400891244,0,0,0,,3662
212,False,'305:56:26,9.52565021321579,False,0.318269385248257,81.0292235901176,1497331.98478856,5.08063988931919,870.591574288918,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 9:54:22 PM,3/18/2022 1:56:26 AM,1101386,30.1045,-83.1522,4.38723791806102,False,10,1154,30.1045,-83.1522,4.87940217069108,9.22225609480045,930.011777291416,903.366625123299,0,0,0,,3662
214,False,'306:56:17,9.54860011751721,False,0.670441906372359,81.456821530324,1505230.241777,4.95287202804995,1041.04491054918,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 10:25:40 PM,3/18/2022 2:56:17 AM,1104977,30.0827,-83.0844,4.34316824017318,False,10,1157,30.0827,-83.0844,4.80716965805701,9.22225609480045,934.919526652919,907.777024175974,0,0,0,,3662
216,False,'307:58:53,9.57291163859423,False,0.197810793404408,81.9097888368228,1513597.10199237,4.97961231128763,-457.290321190214,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 10:19:20 PM,3/18/2022 3:58:53 AM,1108733,30.0378,-83.0214,5.14634609176981,False,10,1160,30.0378,-83.0214,5.26703276262772,9.22225609480045,940.118452560228,912.66953784751,0,0,0,,3662
218,False,'308:58:16,9.59526513550618,False,0.0497530052271009,82.3262746360845,1521290.10414532,4.75009880193446,-741.393703640161,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/18/2022 11:11:31 PM,3/18/2022 4:58:16 AM,1112296,29.9946,-82.9644,4.05465223796186,False,10,1163,29.9946,-82.9644,4.1292106531258,9.22225609480045,944.898662479891,917.375099743776,0,0,0,,3662
220,False,'310:39:35,9.61380414998683,False,0.193963520763959,82.6716897760027,1527670.34428739,4.67444853239539,206.937989239111,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 12:19:38 AM,3/18/2022 6:39:35 AM,1118375,29.9538,-82.9284,1.3490503989161,False,10,1166,29.9538,-82.9284,1.4114841717036,9.22225609480045,948.863159903729,921.385978318839,0,0,0,,3662
222,False,'311:27:15,9.63069746442343,False,0.0661754971578277,82.9864425680613,1533484.21335867,4.58029700494299,-734.78042930775,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 12:41:46 AM,3/18/2022 7:27:15 AM,1121235,29.9046,-82.9123,4.3432241800579,False,10,1170,29.9046,-82.9123,4.42458049520742,9.22225609480045,952.475730660061,924.923746095688,0,0,0,,3662
224,False,'312:27:00,9.64995682532762,False,0.321634034611397,83.3452790557504,1540112.3622109,4.23532456090305,173.271365529813,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 2:07:26 AM,3/18/2022 8:27:00 AM,1124820,29.8838,-82.8891,2.8393910587133,False,10,1175,29.8838,-82.8891,3.875138197753,9.22225609480045,956.5942714147,927.065293994198,0,0,0,,3662
226,False,'314:17:08,9.69189904227507,False,0.250829912796259,84.126737894919,1554546.86284171,4.36711944074813,378.303667026938,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 1:22:20 AM,3/18/2022 10:17:08 AM,1131428,29.8007,-82.9316,4.13638597422138,False,10,1184,29.8007,-82.9316,5.27139083688917,9.22225609480045,965.563454281016,933.704523763359,0,0,0,,3662
228,False,'315:16:54,9.71310629222111,False,0.579654108180744,84.5218670542944,1561845.38173277,4.08216172816406,-1528.69865575526,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 2:18:38 AM,3/18/2022 11:16:54 AM,1135014,29.7503,-82.9385,3.41793996046844,False,10,1189,29.7503,-82.9385,3.71096681308745,9.22225609480045,970.098543665918,937.258504101579,0,0,0,,3662
230,False,'315:49:07,9.72278331996943,False,0.349037091571395,84.7021674633139,1565175.75082872,4.21386821559848,402.973586953366,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 1:53:12 AM,3/18/2022 11:49:07 AM,1136947,29.7232,-82.9487,5.42231895017795,False,10,1191,29.7232,-82.9487,1.47182745750625,9.22225609480045,972.16793908166,939.510314344891,0,0,0,,3662
232,False,'316:55:14,9.73936078707352,False,0.468117156577783,85.0110354522365,1570880.92038785,3.8987542356616,476.269104368917,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 3:12:59 AM,3/18/2022 12:55:14 PM,1140914,29.6957,-82.9574,1.845051957293,False,10,1195,29.6957,-82.9574,3.64536361261958,9.22225609480045,975.712967092534,941.622273872153,0,0,0,,3662
234,False,'318:16:10,9.76810996817657,False,0.320928388666202,85.5466843360326,1580775.01047105,4.48861723005446,545.307538830324,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 1:19:01 AM,3/18/2022 2:16:10 PM,1145770,29.6124,-82.9707,4.39815821443456,False,10,1201,29.6124,-82.9707,4.73979084551165,9.22225609480045,981.860869643635,947.548849821282,0,0,0,,3662
236,False,'318:52:51,9.78116617000257,False,0.819195267849353,85.7899448278585,1585268.32930848,4.53512003964551,351.51956345912,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 1:11:58 AM,3/18/2022 2:52:51 PM,1147971,29.5897,-82.9456,4.91629566915481,False,10,1204,29.5897,-82.9456,5.36989571659122,9.22225609480045,984.65288852675,950.282010467634,0,0,0,,3662
238,False,'320:14:00,9.78502837713565,False,0.443331981251435,85.8619046841202,1586597.51587409,4.53512003964551,24.3867547063191,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 2:22:11 AM,3/18/2022 4:14:00 PM,1152840,29.5887,-82.9364,0.0186870406032584,False,10,1206,29.5887,-82.9364,0.00600237635662077,9.22225609480045,985.478806767731,950.839838514945,0,0,0,,3662
240,False,'338:56:02,9.78490955575527,False,0.386998822210244,85.8596908283745,1586556.6232505,4.53512003964551,464.981780191886,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 9:04:34 PM,3/19/2022 10:56:02 AM,1220162,29.5886,-82.9378,0.0121170091647476,False,10,1206,29.5886,-82.9378,0.0067285837225561,9.22225609480045,985.45339726946,950.936343809183,0,0,0,,3662
242,False,'339:55:43,9.80003484562047,False,0.117604269938224,86.1415021469073,1591762.02301213,4.41163170643708,472.316162895014,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 9:37:17 PM,3/19/2022 11:55:43 AM,1223743,29.5512,-82.9627,4.09326985456489,False,10,1211,29.5512,-82.9627,4.24009671798715,9.22225609480045,988.687882725414,953.933235322293,0,0,0,,3662
244,False,'340:55:23,9.82134355684472,False,0.408610350434231,86.5385217121426,1599095.46001174,4.47225265236199,53.1874769244067,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 9:27:56 PM,3/19/2022 12:55:23 PM,1227323,29.5015,-82.9831,3.60932094408177,False,10,1216,29.5015,-82.9831,4.27817539457665,9.22225609480045,993.244669217059,957.597823227189,0,0,0,,3662
246,False,'341:58:00,9.8426658663345,False,0.746285075116093,86.9357946374902,1606433.57688253,4.38979171726539,778.337307508708,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 9:37:51 PM,3/19/2022 1:58:00 PM,1231080,29.4435,-83.0136,4.94255642315012,False,10,1219,29.4435,-83.0136,4.86272088205611,9.22225609480045,997.80436364584,962.018988022179,0,0,0,,3662
248,False,'342:52:10,9.85586320239616,False,0.731291563542663,87.1816847136343,1610975.46735879,4.14800344944642,1299.78912048286,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 10:18:00 PM,3/19/2022 2:52:10 PM,1234330,29.4051,-83.0265,2.63969052063711,False,10,1221,29.4051,-83.0265,2.7041891957505,9.22225609480045,1000.62656354609,964.834861443087,0,0,0,,3662
250,False,'346:17:24,9.91320820119715,False,0.421848163125266,88.2501250455151,1630710.86719242,3.70776896549901,-180.871411153209,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 11:17:44 PM,3/19/2022 6:17:24 PM,1246644,29.323,-83.1393,2.51925937900351,False,10,1259,29.323,-83.1393,3.70776896549901,9.22225609480045,1012.88957246999,973.989528078066,0,0,0,,3662
252,False,'347:02:21,9.91322117849926,False,0.4362555231262,88.2503668359634,1630715.33335776,3.70776896549901,-101.437370832525,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/20/2022 12:02:38 AM,3/19/2022 7:02:21 PM,1249341,29.3232,-83.1394,0.175987025192377,False,10,1259,29.3232,-83.1394,0.0509569408059141,9.22225609480045,1012.89234761647,974.01945625166,0,0,0,,3662
254,False,'347:55:24,9.92756024228193,False,0.0461592801909047,88.517529350344,1635650.15178844,3.70776896549901,14633.8379925022,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/20/2022 12:06:04 AM,3/19/2022 7:55:24 PM,1252524,29.3071,-83.2066,5.62610822279917,False,10,1270,29.3071,-83.2066,2.5576826741462,9.22225609480045,1015.95870162822,978.457021430525,0,0,0,,3662
256,False,'348:41:26,9.93047418232331,False,0.805802544409797,88.5718212873915,1636652.99027498,3.70776896549901,19693.4303294318,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/20/2022 12:42:01 AM,3/19/2022 8:41:26 PM,1255286,29.2352,-83.1895,8.46995941127943,False,10,1271,29.2352,-83.1895,1.1618763035006,9.22225609480045,1016.58183657422,983.792534834499,0,0,0,,3662
