index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'28:51:45,10.2312007665334,False,0.502857513575302,45.6366571814949,239804.352088852,7.85274712062841,-956.526979283277,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:28:44 PM,3/19/2023 11:51:45 AM,103905,35.1305,-90.1454,27.353864579017,False,11,866,35.1305,-90.1454,32.9771437631403,7.85274712062841,148.83819160564,102.393199254138,0,0,0,,2023
124,False,'28:53:55,10.2404027869671,False,0.784806463607263,45.7120622004011,240200.128310009,7.90729626361549,-761.796082275703,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:27:57 PM,3/19/2023 11:53:55 AM,104035,35.1306,-90.1492,24.4927343641224,False,11,867,35.1306,-90.1492,9.61898589135556,7.90729626361549,149.084115548039,102.744022871182,0,0,0,,2023
126,False,'28:57:45,10.2647642365606,False,0.764325292418348,45.9116896170574,241247.907168094,8.02963204056699,59.0212557025965,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:24:34 PM,3/19/2023 11:57:45 AM,104265,35.128,-90.1598,9.04720628055908,False,11,869,35.128,-90.1598,8.980123587956,8.02963204056699,149.735175146289,103.373540559846,0,0,0,,2023
128,False,'29:01:27,10.2833093896392,False,0.514831382834605,46.0636559845078,242045.52880555,8.03209833134704,-38.0621861040234,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:24:31 PM,3/19/2023 12:01:27 PM,104487,35.1236,-90.1667,9.67325422544388,False,11,872,35.1236,-90.1667,9.66619147671453,8.03209833134704,150.230794254109,103.869255359088,0,0,0,,2023
130,False,'29:03:45,10.3017128733323,False,0.254852696925381,46.2144614566133,242837.057283964,8.18694888029626,-60.4866362491926,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:20:31 PM,3/19/2023 12:03:45 PM,104625,35.1184,-90.1725,9.97828175785025,False,11,875,35.1184,-90.1725,10.1095253571252,8.18694888029626,150.722627248431,104.356246627935,0,0,0,,2023
132,False,'29:06:22,10.315464458805,False,0.133762231547184,46.3271474227055,243428.508973576,8.26664590676991,-54.4616250222477,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:19:08 PM,3/19/2023 12:06:22 PM,104782,35.1137,-90.1754,10.1980031341588,False,11,878,35.1137,-90.1754,10.331949680101,8.26664590676991,151.090138289956,104.844248445185,0,0,0,,2023
134,False,'29:09:45,10.3408596494585,False,0.938259407249845,46.5352457251557,244520.74873384,8.44549565573899,-108.29011557464,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:14:53 PM,3/19/2023 12:09:45 PM,104985,35.1042,-90.1783,10.551248130287,False,11,880,35.1042,-90.1783,10.5676143119407,8.44549565573899,151.768824612,105.522496944172,0,0,0,,2023
136,False,'29:11:45,10.3540365952064,False,0.149019831687745,46.6432228645691,245087.4853361,8.50620309599307,10.8865158583318,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:13:31 PM,3/19/2023 12:11:45 PM,105105,35.0993,-90.1801,25.930095379361,False,11,884,35.0993,-90.1801,25.8820729171281,8.50620309599307,152.120978410231,105.876410230285,0,0,0,,2023
138,False,'29:14:01,10.3645432211258,False,0.431213706416261,46.7293183402099,245539.372259571,8.57728591086918,-20.4433359922313,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:12:48 PM,3/19/2023 12:14:01 PM,105241,35.0953,-90.181,13.9749405150109,False,11,885,35.0953,-90.181,13.9174998687692,8.57728591086918,152.401767926625,106.281406032178,0,0,0,,2023
140,False,'29:17:45,10.3894212612035,False,0.710187963233934,46.9331789049566,246609.369524058,8.68878919765653,278.401261233143,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:10:25 PM,3/19/2023 12:17:45 PM,105465,35.0856,-90.181,12.3048166880881,False,11,889,35.0856,-90.181,11.9693013782281,8.68878919765653,153.06663340255,106.953978426089,0,0,0,,2023
142,False,'29:21:45,10.4103764110236,False,0.33868391473405,47.1048937451661,247510.644420085,8.67378428809571,1054.84149301094,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:10:45 PM,3/19/2023 12:21:45 PM,105705,35.0772,-90.1801,11.8823845019882,False,11,892,35.0772,-90.1801,11.4017841537787,8.68878919765653,153.626659659228,107.537258314654,0,0,0,,2023
144,False,'29:25:45,10.4367996681491,False,0.748466336218543,47.3214164335781,248647.101020154,8.78060080765964,928.924986498361,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:08:36 PM,3/19/2023 12:25:45 PM,105945,35.0686,-90.1799,8.90413452338683,False,11,897,35.0686,-90.1799,9.05689568428083,8.78060080765964,154.332821051739,108.132664835262,0,0,0,,2023
146,False,'29:29:45,10.4595062834709,False,0.98026351313024,47.5074834793951,249623.70593775,8.7990556494911,789.118448196503,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:08:14 PM,3/19/2023 12:29:45 PM,106185,35.0602,-90.1815,8.8947914796591,False,11,901,35.0602,-90.1815,9.49793241605981,8.7990556494911,154.93965521373,108.721675081091,0,0,0,,2023
148,False,'29:31:45,10.471434039965,False,0.781237391016307,47.605224264741,250136.715273709,8.8988466390587,673.065558975835,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:06:59 PM,3/19/2023 12:31:45 PM,106305,35.0558,-90.1828,13.7601613000231,False,11,902,35.0558,-90.1828,14.0380826017899,8.8988466390587,155.258424436444,109.034998481801,0,0,0,,2023
150,False,'29:35:22,10.4897247647178,False,0.393835039531981,47.755105745198,250923.394022909,8.85757186412054,559.415725302683,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:07:44 PM,3/19/2023 12:35:22 PM,106522,35.0495,-90.1859,6.03545856747182,False,11,904,35.0495,-90.1859,6.21592207029998,8.9200237359218,155.747243948742,109.505721490966,0,0,0,,2023
152,False,'29:39:45,10.5174988320176,False,0.067910463281529,47.982697509958,252117.948575505,8.93507865200423,538.88161294336,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:06:20 PM,3/19/2023 12:39:45 PM,106785,35.0408,-90.193,8.81682752495685,False,11,911,35.0408,-90.193,9.04024650538856,8.93507865200423,156.489505735281,110.229812723591,0,0,0,,2023
154,False,'29:43:45,10.5398249538195,False,0.18137888585712,48.1656466403922,253078.188577529,9.01401265626421,524.120412799858,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:05:36 PM,3/19/2023 12:43:45 PM,107025,35.0344,-90.1999,10.5143353040263,False,11,912,35.0344,-90.1999,10.6265216004325,9.01401265626421,157.086171210173,110.820314448955,0,0,0,,2023
156,False,'29:47:45,10.5613457975836,False,0.863501692209301,48.341997001991,254003.793805477,8.99205270642597,749.478664942444,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:05:58 PM,3/19/2023 12:47:45 PM,107265,35.0287,-90.2072,8.34101037612237,False,11,912,35.0287,-90.2072,8.41875554719666,9.01401265626421,157.661315634204,111.392156831102,0,0,0,,2023
158,False,'29:51:45,10.5839228087387,False,0.00454149141904373,48.5270020196688,254974.824485578,8.99545953458446,350.89855845641,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:05:55 PM,3/19/2023 12:51:45 PM,107505,35.0223,-90.214,8.91193880462112,False,11,915,35.0223,-90.214,9.18723988893927,9.01401265626421,158.264686125597,111.979017642583,0,0,0,,2023
160,False,'29:56:04,10.6058359402685,False,0.0903988371520255,48.706566943396,255917.301896178,8.99115267766709,77.9530180089827,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:06:21 PM,3/19/2023 12:56:04 PM,107764,35.0188,-90.223,5.37851164009253,False,11,919,35.0188,-90.223,5.36066873326852,9.01401265626421,158.850314437878,112.597427871941,0,0,0,,2023
162,False,'29:59:45,10.6293635908167,False,0.292827818654755,48.899361878725,256929.219299945,9.05516305239516,-93.2701442991325,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:05:22 PM,3/19/2023 12:59:45 PM,107985,35.0178,-90.234,9.06492925563407,False,11,921,35.0178,-90.234,9.04816755065983,9.0553688024462,159.479090761503,113.224490042793,0,0,0,,2023
164,False,'30:01:45,10.6401858609448,False,0.239945169788519,48.9880438686759,257394.681988988,9.04502622620616,-58.0982069251404,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:05:32 PM,3/19/2023 1:01:45 PM,108105,35.0178,-90.2391,18.0340516987957,False,11,922,35.0178,-90.2391,18.0188609638615,9.0553688024462,159.768315867535,113.51340000469,0,0,0,,2023
166,False,'30:06:06,10.6618700381271,False,0.954620910124466,49.1657326493288,258327.312139723,8.97969089500105,31.2208317172852,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:06:28 PM,3/19/2023 1:06:06 PM,108366,35.0182,-90.2493,7.13763774666614,False,11,923,35.0182,-90.2493,7.1212636634903,9.0553688024462,160.347825376214,114.092595462982,0,0,0,,2023
168,False,'30:09:45,10.6841094749954,False,0.788709903298505,49.3479714489068,259283.823847979,9.01913717000799,-262.873477522324,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:05:54 PM,3/19/2023 1:09:45 PM,108585,35.0188,-90.2598,8.3559328265225,False,11,927,35.0188,-90.2598,8.25553863522644,9.0553688024462,160.942174196762,114.688954643067,0,0,0,,2023
170,False,'30:13:45,10.7052748272254,False,0.695786859637897,49.5214087713478,260194.139488487,8.99143257305905,-641.137556907523,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:06:18 PM,3/19/2023 1:13:45 PM,108825,35.0187,-90.2695,9.95896696887169,False,11,930,35.0187,-90.2695,10.296449265594,9.0553688024462,161.507818111617,115.238859801841,0,0,0,,2023
172,False,'30:19:45,10.7349857078562,False,0.0127245555535958,49.7648715556183,261471.995818855,8.90649958155813,-939.891410205415,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:07:27 PM,3/19/2023 1:19:45 PM,109185,35.0166,-90.2825,8.76749388971613,False,11,936,35.0166,-90.2825,9.36608406320361,9.0553688024462,162.301841223126,115.990277585083,0,0,0,,2023
174,False,'30:23:45,10.7548643170017,False,0.911420389340232,49.9277647929517,262326.969013728,8.85331402589713,-506.788006235601,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:08:08 PM,3/19/2023 1:23:45 PM,109425,35.0143,-90.2904,7.25193577863084,False,11,940,35.0143,-90.2904,7.51546089946354,9.0553688024462,162.833096936555,116.465273390027,0,0,0,,2023
176,False,'30:29:45,10.7846745647429,False,0.933131933508784,50.1720418308846,263609.0990946,8.77952088070896,93.0933760174155,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:09:04 PM,3/19/2023 1:29:45 PM,109785,35.0073,-90.3014,8.18227643453641,False,11,947,35.0073,-90.3014,8.19575276992307,9.0553688024462,163.629775633509,117.265135679437,0,0,0,,2023
178,False,'30:33:45,10.8057143763274,False,0.810826579013931,50.344450423297,264514.015268479,8.7599076130904,-506.770174409715,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:09:18 PM,3/19/2023 1:33:45 PM,110025,34.9996,-90.3049,8.49064541430684,False,11,950,34.9996,-90.3049,8.22619961001465,9.0553688024462,164.192064475348,117.838561974816,0,0,0,,2023
180,False,'30:37:45,10.8310242825762,False,0.386891649971603,50.5518498713824,265602.586971315,8.83814210407011,-617.051979090636,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:08:24 PM,3/19/2023 1:37:45 PM,110265,34.9915,-90.3049,8.11904268840829,False,11,956,34.9915,-90.3049,10.3357947930751,9.0553688024462,164.868471572175,118.401706689686,0,0,0,,2023
182,False,'30:41:45,10.8519225793437,False,0.706216767529913,50.7230988350445,266501.416634091,8.81213687424644,-684.253745940213,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:08:41 PM,3/19/2023 1:41:45 PM,110505,34.9846,-90.3005,8.05643190281229,False,11,957,34.9846,-90.3005,8.29853175774839,9.0553688024462,165.426978431352,118.940354117347,0,0,0,,2023
184,False,'30:47:45,10.8844124325604,False,0.111212050784647,50.989333627038,267898.795766727,8.8011704927596,-949.746589413626,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:08:48 PM,3/19/2023 1:47:45 PM,110865,34.9762,-90.2908,7.90829799588358,False,11,961,34.9762,-90.2908,8.65206245360634,9.0553688024462,166.295269569006,119.743202686086,0,0,0,,2023
186,False,'30:51:45,10.902628573284,False,0.876823558415853,51.1386039362674,268682.266678539,8.71696523600873,-1165.71721058058,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:09:39 PM,3/19/2023 1:51:45 PM,111105,34.9718,-90.2837,7.64082429117889,False,11,963,34.9718,-90.2837,7.56665768863984,9.0553688024462,166.782095823562,120.247763470323,0,0,0,,2023
188,False,'30:55:45,10.9238509735175,False,0.468322859135089,51.3125087327612,269595.03593708,8.70534279130129,-1179.14811817019,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:09:46 PM,3/19/2023 1:55:45 PM,111345,34.9666,-90.2763,8.55490088761897,False,11,967,34.9666,-90.2763,8.72134513271443,9.0553688024462,167.349264345979,120.800320330239,0,0,0,,2023
190,False,'30:59:45,10.9449758047169,False,0.860907534464433,51.4856140097456,270503.608779855,8.69201261645991,-1155.69957701964,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:09:54 PM,3/19/2023 1:59:45 PM,111585,34.9615,-90.2687,8.29059346466626,False,11,969,34.9615,-90.2687,8.48710893403399,9.0553688024462,167.913825336528,121.357161428974,0,0,0,,2023
192,False,'31:03:45,10.9665396136972,False,0.767476080914662,51.6623164454308,271431.061929248,8.68910326315318,-506.253733136298,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:09:55 PM,3/19/2023 2:03:45 PM,111825,34.9562,-90.2615,8.2913357084399,False,11,972,34.9562,-90.2615,8.36652376374056,9.0553688024462,168.490118005711,121.905938262595,0,0,0,,2023
194,True,'31:09:45,10.9958427260091,True,0.460128034709465,51.9024378137569,272691.380262875,8.61651887642626,-795.558482268086,IN,Norfolk/Star Ramp_IN,3/19/2023 2:10:31 PM,Tunica Riverpark Ramp,3/19/2023 3:30:48 PM,3/19/2023 2:09:45 PM,112185,34.9526,-90.2484,7.71507756851707,True,12,977,34.9526,-90.2484,7.27392823138144,9.0553688024462,169.273243511275,122.697997974047,0,0,0,,2023
196,False,'31:14:45,10.999452819021,True,0.341672452842269,51.9320203531331,272846.649312818,8.61651887642626,-1208.50608041008,IN,Norfolk/Star Ramp_IN,3/19/2023 2:10:31 PM,Tunica Riverpark Ramp,3/19/2023 3:35:08 PM,3/19/2023 2:14:45 PM,112485,34.9529,-90.2459,0.213117070056397,True,12,978,34.9529,-90.2459,0.0221688325161605,9.0553688024462,169.369723225956,122.843708986021,0,0,0,,2023
198,False,'31:17:45,11.0055963799357,True,0.365587702160948,51.9562896639109,272974.030967899,8.60665290126709,-596.443355274994,IN,Norfolk/Star Ramp_IN,3/19/2023 2:10:31 PM,Tunica Riverpark Ramp,3/19/2023 3:37:40 PM,3/19/2023 2:17:45 PM,112665,34.9506,-90.2455,13.4838882310568,True,12,979,34.9506,-90.2455,6.8899732235715,9.0553688024462,169.448874516843,123.005040561358,0,0,0,,2023
200,False,'31:19:51,11.0155381676914,True,0.703339155629494,51.991437949823,273158.512796566,8.49979691657577,32.384055769143,IN,Norfolk/Star Ramp_IN,3/19/2023 2:10:31 PM,Tunica Riverpark Ramp,3/19/2023 3:39:58 PM,3/19/2023 2:19:51 PM,112791,34.9481,-90.2455,37.4209329885685,True,12,980,34.9481,-90.2455,5.03993406620266,9.0553688024462,169.563506210668,123.302800662767,0,0,0,,2023
202,False,'31:23:45,11.0734186060021,False,0.917543982473672,52.1960689723771,274232.553941473,8.59823806512081,131.164736221077,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:38:18 PM,3/19/2023 2:23:45 PM,113025,34.9388,-90.2433,13.3672536927753,False,12,985,34.9388,-90.2433,13.4465071731285,9.0553688024462,170.230884437391,123.958388160117,0,0,0,,2023
204,False,'31:27:25,11.1182212043278,False,0.804749476254202,52.3544644817413,275063.920036909,8.58962856143,-63.4713623729876,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:38:26 PM,3/19/2023 2:27:25 PM,113245,34.9314,-90.2418,6.48839466693675,False,12,986,34.9314,-90.2418,6.48999406555942,9.0553688024462,170.747471379297,124.477955183256,0,0,0,,2023
206,False,'31:29:45,11.1567096621828,False,0.24339261649094,52.4905369220555,275778.119661977,8.68103668361092,694.066893103055,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:36:57 PM,3/19/2023 2:29:45 PM,113385,34.9249,-90.2436,9.06355032699756,False,12,988,34.9249,-90.2436,8.62788007241224,9.0553688024462,171.191254451821,124.940669785317,0,0,0,,2023
208,False,'31:32:28,11.174645548254,False,0.915293674871393,52.5539476151029,276110.941599286,8.62766765493908,1478.37949380156,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:38:38 PM,3/19/2023 2:32:28 PM,113548,34.922,-90.2462,7.40839378728677,False,12,988,34.922,-90.2462,6.38179799693457,9.0553688024462,171.39806041581,125.320035593568,0,0,0,,2023
210,False,'31:42:28,11.1786812828235,False,0.115424691175258,52.5682155874232,276185.829507948,8.62766765493908,1956.98196269499,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:48:19 PM,3/19/2023 2:42:28 PM,114148,34.9214,-90.2478,0.161320724981422,False,12,989,34.9214,-90.2478,0.185165956851266,9.0553688024462,171.444593604899,125.424064497351,0,0,0,,2023
212,False,'31:55:45,11.215462853069,False,0.246757329937082,52.69825348192,276868.35578057,8.59707443443794,1267.8369101775,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:52 PM,3/19/2023 2:55:45 PM,114945,34.9157,-90.2461,7.04721244813949,False,12,991,34.9157,-90.2461,7.55690493739906,9.0553688024462,171.868695768652,125.851671075558,0,0,0,,2023
214,False,'31:59:45,11.2675793993084,False,0.737835801669535,52.8825067885674,277835.440975936,8.62127557744351,1581.64804834159,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:31 PM,3/19/2023 2:59:45 PM,115185,34.9085,-90.2493,8.008627095142,False,12,994,34.9085,-90.2493,9.90741700589825,9.0553688024462,172.469614649491,126.383857746672,0,0,0,,2023
216,False,'32:01:45,11.2931365153547,False,0.222609995369649,52.9728616466631,278309.684001387,8.62805174377972,1394.12671068792,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:25 PM,3/19/2023 3:01:45 PM,115305,34.9049,-90.2508,18.0340809024816,False,12,996,34.9049,-90.2508,19.5861589697175,9.0553688024462,172.764295603626,126.647691736437,0,0,0,,2023
218,False,'32:06:15,11.3480353890281,False,0.881091207016063,53.1669516187627,279328.398628558,8.61805206851768,901.168315520824,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:35 PM,3/19/2023 3:06:15 PM,115575,34.8979,-90.2559,8.92488116814178,False,12,1000,34.8979,-90.2559,9.94755597306663,9.0553688024462,173.397295526061,127.214001619129,0,0,0,,2023
220,False,'32:12:28,11.4298574641504,False,0.606115945808733,53.456226119586,280846.7056388,8.65759833988801,901.599762048125,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:01 PM,3/19/2023 3:12:28 PM,115948,34.8906,-90.2692,7.14352847938244,False,12,1005,34.8906,-90.2692,7.24733345671541,9.0553688024462,174.340727763198,128.129162879958,0,0,0,,2023
222,False,'32:15:45,11.4806579552107,False,0.0934221071593612,53.6358266329081,281789.369847515,8.75119909035089,1154.8865355254,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:56:48 PM,3/19/2023 3:15:45 PM,116145,34.8883,-90.278,7.95070184295607,False,12,1010,34.8883,-90.278,9.09766320098503,9.0553688024462,174.926472146446,128.653700452875,0,0,0,,2023
224,False,'32:19:45,11.5267794941182,False,0.60257475869044,53.7988851366764,282645.21047172,8.70917204374052,796.898520500226,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:20 PM,3/19/2023 3:19:45 PM,116385,34.8863,-90.2868,9.76568235971998,False,12,1012,34.8863,-90.2868,9.56539896965829,9.0553688024462,175.458266855473,129.174087266426,0,0,0,,2023
226,False,'32:22:34,11.5538006062107,False,0.0883922671528702,53.8944158195706,283146.619704537,8.68688564339018,432.210924143935,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:06 PM,3/19/2023 3:22:34 PM,116554,34.8847,-90.292,8.34705025710031,False,12,1014,34.8847,-90.292,8.22085458256316,9.0553688024462,175.769828108268,129.562691143193,0,0,0,,2023
228,False,'32:25:12,11.5839069241839,False,0.495045056226549,54.0008539671036,283705.278643007,8.65643226380469,184.264024419636,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:27 PM,3/19/2023 3:25:12 PM,116712,34.8837,-90.298,4.55216741409653,False,12,1015,34.8837,-90.298,4.46687962703163,9.0553688024462,176.116962678919,129.910102812848,0,0,0,,2023
230,False,'32:27:45,11.6145829439348,False,0.0852549021059893,54.1093062434292,284274.509083137,8.65044824025779,57.4555262504708,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:31 PM,3/19/2023 3:27:45 PM,116865,34.8821,-90.3057,114.098529526942,False,12,1018,34.8825,-90.3041,8.48887960449129,9.0553688024462,176.47066607616,130.266041185527,0,0,0,Too fast(1),2023
232,False,'32:33:45,11.6983323285254,False,0.00883706402866142,54.4053945714932,285828.579638513,8.7287715016892,77.3485163710903,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:39 PM,3/19/2023 3:33:45 PM,117225,34.8766,-90.3195,9.32588192439246,False,12,1023,34.8766,-90.3195,9.32750156943243,9.0553688024462,177.436320749975,131.232816828894,0,0,0,,2023
234,False,'32:37:40,11.7434427101659,False,0.684469063497474,54.5648782207587,286665.657023521,8.68555044364713,45.6860356022789,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:58:06 PM,3/19/2023 3:37:40 PM,117460,34.8719,-90.3267,6.33203980837722,False,12,1025,34.8719,-90.3267,6.2991324335,9.0553688024462,177.956456522692,131.756039958249,0,0,0,,2023
236,False,'32:39:45,11.7785063410751,False,0.486142449051463,54.6888424970637,287316.304865615,8.77358940438173,-15.6078436118276,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:12 PM,3/19/2023 3:39:45 PM,117585,34.8673,-90.3311,9.17650414296199,False,12,1027,34.8673,-90.3311,11.6436595243295,9.0553688024462,178.360750348061,132.160504767284,0,0,0,,2023
238,False,'32:41:45,11.804823910855,False,0.234115793352774,54.7818858701337,287804.65902468,8.85168219925951,16.9615872408774,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:00 PM,3/19/2023 3:41:45 PM,117705,34.8638,-90.3343,12.2670621008094,False,12,1029,34.8638,-90.3343,12.3003607859592,9.0553688024462,178.664199554114,132.492595898335,0,0,0,,2023
240,False,'32:45:14,11.8460911250503,False,0.346313704924768,54.9277823506234,288570.421815617,8.81844402493654,-17.5173835106018,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:18 PM,3/19/2023 3:45:14 PM,117914,34.8581,-90.3389,5.96836001736537,False,12,1031,34.8581,-90.3389,5.95401025637061,9.0553688024462,179.140022492489,132.965504341253,0,0,0,,2023
242,False,'32:49:45,11.9043446415427,False,0.494473357476284,55.133732357139,289651.385874882,8.82627871352697,-594.781270963806,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:14 PM,3/19/2023 3:49:45 PM,118185,34.8505,-90.3467,10.7899637794188,False,12,1033,34.8505,-90.3467,10.5430063741152,9.0553688024462,179.81170241876,133.654197126743,0,0,0,,2023
