index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,11.4080212134241,0.408021213424155,75.3233683626241,167694.434072848,3.63705309409795,-925.92948191818,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 6:12:53 AM,7/14/2017 3:54:39 AM,244479,38.2944,-84.8805,2.85446355964525,False,12,12,38.2944,-84.8805,2.64961010378393,30.7588950826397,0,123.591002347993,0,0,0,,1010
134,False,'00:00:00,11.4486641832523,0.448664183252363,75.7392629086508,168620.351248965,3.63705309409795,3693.86884546254,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 6:23:43 AM,7/14/2017 4:34:28 AM,246868,38.3153,-84.8581,1.99336281680964,False,12,12,38.3076,-84.8649,1.69911178339744,30.7588950826397,0,124.836348630336,0,0,0,off race course(1),1010
136,False,'00:00:00,11.6915071871545,0.691507187154581,78.2242457061823,174152.735062533,3.63705309409795,3249.32531432611,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 6:46:10 AM,7/14/2017 5:34:08 AM,250448,38.3582,-84.8683,3.43023848847514,False,12,12,38.3582,-84.8683,2.75598943514878,30.7588950826397,0,128.649060490191,0,0,0,,1010
138,False,'00:00:00,11.7706118922082,0.770611892208332,79.0337144909678,175954.877116387,3.67569148342729,1296.49363213149,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 6:47:01 AM,7/14/2017 5:54:01 AM,251641,38.3717,-84.8756,2.81956668668772,False,12,12,38.3717,-84.8756,2.84844650192105,30.7588950826397,0,129.786317336842,0,0,0,,1010
140,False,'00:00:00,11.8449446685195,0.84494466851965,79.7943527117862,177648.30637675,3.70360662587803,-4763.51341697809,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 6:49:27 AM,7/14/2017 6:13:54 AM,252834,38.3766,-84.8969,4.31562528331546,False,12,12,38.3766,-84.8969,3.87207942026665,30.7588950826397,0,130.99017412654,0,0,0,,1010
142,False,'00:00:00,11.9927338003396,0.992733800339693,81.3066608463981,181015.198515144,3.83163760941042,239.34392377241,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/14/2017 8:09:39 AM,7/14/2017 6:53:40 AM,255220,38.4156,-84.8809,4.36447802328153,True,13,12,38.4156,-84.8809,2.67571257340554,30.7588950826397,0,133.886196771995,0,0,0,,1010
144,False,'00:00:00,12.429863718152,0.429863718152244,82.8570619245227,184466.897994785,3.93627465908101,1540.42513395946,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/14/2017 8:14:41 AM,7/14/2017 7:33:25 AM,257605,38.4293,-84.9129,3.87750096612491,False,13,13,38.4293,-84.9129,4.07715470919617,30.7588950826397,0,135.935406914277,0,0,0,,1010
146,False,'00:00:00,12.429863718152,0.429863718152244,82.8570619245227,184466.897994785,3.93627465908101,1540.42513395946,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/14/2017 8:14:41 AM,7/14/2017 8:23:42 AM,260622,38.464,-84.9238,3.79130813820989,False,13,13,38.4293,-84.9129,4.07715470919617,30.7588950826397,0,135.935406914277,0,0,0,off race course(1),1010
148,False,'00:00:00,12.8197640565538,0.819764056554061,84.1958843904791,187447.554338666,3.93627465908101,4702.4601072664,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/14/2017 9:11:29 AM,7/14/2017 8:58:26 AM,262706,38.4451,-84.9381,3.61471757606644,False,13,13,38.4451,-84.9381,1.3071038687358,30.7588950826397,0,137.684414045024,0,0,0,,1010
150,False,'00:00:00,12.9907236195563,0.990723619556527,84.7829177453512,188754.482432392,3.83066455122425,348.283168174009,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 2:32:05 PM,7/14/2017 9:48:05 AM,265685,38.4391,-84.9631,2.16605493236112,True,14,13,38.4391,-84.9631,2.03017388183853,30.7588950826397,0,139.827391378574,0,0,0,,1010
152,False,'00:00:00,13.0020455048952,0.00204550489527808,84.841515830876,188884.940920952,3.83066455122425,3856.26458176275,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 3:00:41 PM,7/14/2017 10:17:58 AM,267478,38.4478,-84.9563,0.50743375020764,True,14,14,38.4478,-84.9563,0.272166317416307,30.7588950826397,0,140.541179017471,0,0,0,,1010
154,False,'00:00:00,13.0020455048952,0.00204550489527808,84.841515830876,188884.940920952,3.83066455122425,3856.26458176275,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 3:00:41 PM,7/14/2017 10:57:49 AM,269869,38.4741,-84.9577,4.63280758668509,True,14,14,38.4478,-84.9563,0.272166317416307,30.7588950826397,0,140.541179017471,0,0,0,off race course(1),1010
156,False,'00:00:00,13.2185693309302,0.21856933093024,87.6725951123805,195187.848614109,3.83066455122425,5270.16506402326,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 3:18:58 PM,7/14/2017 11:37:35 AM,272255,38.4977,-84.9916,3.43798606266947,False,14,14,38.4977,-84.9916,2.95147577138952,30.7588950826397,0,144.487134284011,0,0,0,,1010
158,False,'00:00:00,13.2185693309302,0.21856933093024,87.6725951123805,195187.848614109,3.83066455122425,5270.16506402326,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 3:18:58 PM,7/14/2017 12:07:36 PM,274056,38.5183,-84.9921,2.77058754108914,False,14,14,38.4977,-84.9916,2.95147577138952,30.7588950826397,0,144.487134284011,0,0,0,off race course(1),1010
160,False,'00:00:00,13.2964413071813,0.296441307181348,88.6907820833549,197454.665560689,3.83066455122425,2123.78695767105,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 3:56:49 PM,7/14/2017 12:37:30 PM,275850,38.508,-85.0132,3.39209739997198,False,14,14,38.508,-85.0132,1.4104934472356,30.7588950826397,0,145.856408624697,0,0,0,,1010
162,False,'00:00:00,13.3586027232168,0.358602723216858,89.5035512841851,199264.155419253,3.83066455122425,1403.39289258668,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 4:19:43 PM,7/14/2017 1:18:01 PM,278281,38.5201,-85.0262,3.24798205180909,False,14,14,38.5201,-85.0262,2.58900340443581,30.7588950826397,0,147.600496142676,0,0,0,,1010
164,False,'00:00:00,13.3586027232168,0.358602723216858,89.5035512841851,199264.155419253,3.83066455122425,1403.39289258668,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 4:19:43 PM,7/14/2017 2:07:01 PM,281221,38.5592,-85.0079,3.72673860455782,False,14,14,38.5201,-85.0262,2.58900340443581,30.7588950826397,0,147.600496142676,0,0,0,off race course(1),1010
166,False,'00:00:00,13.3586027232168,0.358602723216858,89.5035512841851,199264.155419253,3.83066455122425,1403.39289258668,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 4:19:43 PM,7/14/2017 2:46:48 PM,283608,38.5737,-85.0411,3.77915046738132,False,14,14,38.5201,-85.0262,2.58900340443581,30.7588950826397,0,147.600496142676,0,0,0,off race course(1),1010
168,False,'00:00:00,13.6019440142396,0.601944014239571,92.6852726677603,206347.707023417,3.83066455122425,762.880649687542,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 5:09:29 PM,7/14/2017 3:16:43 PM,285403,38.5721,-85.0719,3.19200358507768,False,14,14,38.5721,-85.0719,2.69239451003318,30.7588950826397,0,152.29482858778,0,0,0,,1010
170,False,'00:00:00,13.7083863548522,0.708386354852185,94.0770211450598,209446.193965065,3.83066455122425,4057.00117306474,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 5:19:05 PM,7/14/2017 3:56:28 PM,287788,38.6011,-85.0822,3.29608050843527,False,14,14,38.6011,-85.0822,2.94478632608048,30.7588950826397,0,154.398293158703,0,0,0,,1010
172,False,'00:00:00,13.8457706223142,0.845770622314169,95.8733396396051,213445.385980843,3.78519487125669,2938.6742721325,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 5:20:30 PM,7/14/2017 4:36:17 PM,290177,38.629,-85.11,4.06552029956771,False,14,14,38.629,-85.11,3.65851695633825,30.7588950826397,0,156.928938902105,0,0,0,,1010
174,False,'00:00:00,13.998305379697,-0.0105006897596332,97.8677529069288,217885.601699305,3.50127768320371,591.161718432036,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 6:26:28 PM,7/14/2017 5:35:56 PM,293756,38.6591,-85.1447,3.22254495121932,True,15,15,38.6591,-85.1447,3.11111223144747,30.7588950826397,0,159.732627378572,0,0,0,,1010
176,False,'00:00:00,14.1181256046185,0.118125604618546,98.1391659253065,218489.855777505,3.50127768320371,-2503.72747010977,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 6:49:45 PM,7/14/2017 6:05:39 PM,295539,38.6557,-85.1568,3.48910093921691,False,15,15,38.6557,-85.1568,2.82848454208683,30.7588950826397,0,160.528633874947,0,0,0,,1010
178,False,'00:00:00,14.5662971386829,0.566297138682917,99.0848480612913,220595.253266413,3.60549805122825,-5158.4109339296,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 6:47:01 PM,7/14/2017 6:25:57 PM,296757,38.6615,-85.1816,4.13992912401337,False,15,15,38.6615,-85.1816,4.13966706890329,30.7588950826397,0,162.012623684748,0,0,0,,1010
180,False,'00:00:00,14.9706897987186,0.970689798718561,99.9381528462939,222494.988582601,3.60816821751117,259.227907301218,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 6:46:51 PM,7/14/2017 6:45:26 PM,297926,38.6837,-85.1873,5.12597641799254,True,15,15,38.6837,-85.1873,3.38291004862437,30.7588950826397,0,163.595051579111,0,0,0,,1010
182,False,'00:00:00,14.9605549257379,0.960554925737892,99.9167673552491,222447.377490637,3.60816821751117,103.364135681564,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 7:07:20 PM,7/14/2017 7:05:26 PM,299126,38.6831,-85.1872,0.0413029333027074,True,15,15,38.6831,-85.1872,0.0252120725565077,30.7588950826397,0,163.636972967702,0,0,0,,1010
