index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,10.9748054589407,0.97480545894075,70.9432288459672,157942.812054702,3.8165314938771,-1270.9955652211,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 12:47:35 PM,7/13/2017 12:43:08 PM,189788,38.2073,-84.8776,4.34842987293478,False,11,11,38.2073,-84.8776,3.81506372349352,10.0538286131387,0,114.185666341046,0,0,0,,1008
134,False,'00:00:00,11.0025887341138,0.0025887341137766,71.1746273222913,158457.980685314,3.8165314938771,133.814639962227,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 5:06:04 PM,7/13/2017 1:24:06 PM,192246,38.2123,-84.8738,0.186411781573207,True,12,12,38.2123,-84.8738,0.182193653900529,10.0538286131387,0,114.599807554249,0,0,0,,1008
136,False,'00:00:00,11.0303731856362,0.0303731856362519,71.4589422210643,159090.958565681,3.8165314938771,136.34888976151,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 6:07:24 PM,7/13/2017 2:31:37 PM,196297,38.218,-84.874,2.42424410838963,False,12,12,38.218,-84.874,2.40864980243685,10.0538286131387,0,115.041336281725,0,0,0,,1008
138,False,'00:00:00,11.1746927555838,0.174692755583816,72.9357467528154,162378.808081331,3.8165314938771,-359.807534514646,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 6:37:20 PM,7/13/2017 3:33:40 PM,200020,38.2473,-84.8768,2.78465851058834,False,12,12,38.2473,-84.8768,1.97547897739656,10.0538286131387,0,117.073742813214,0,0,0,,1008
140,False,'00:00:00,11.3016009538313,0.301600953831311,74.2343828446244,165269.996423229,3.8165314938771,-3794.27040728825,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 6:45:15 PM,7/13/2017 4:09:50 PM,202190,38.2704,-84.8896,2.49645656587485,False,12,12,38.2704,-84.8896,2.98036988907441,10.0538286131387,0,118.816325328149,0,0,0,,1008
142,False,'00:00:00,11.4354474275674,0.435447427567485,75.6040174620522,168319.250685869,3.84268400668172,-808.286273123444,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 7:04:38 PM,7/13/2017 4:59:51 PM,205191,38.3001,-84.8803,3.80547294336164,False,12,12,38.3001,-84.8803,3.87758794400461,10.0538286131387,0,122.193839695054,0,0,0,,1008
144,False,'00:00:00,11.4484033718573,0.448403371857364,75.7365940575019,168614.409514112,3.84268400668172,2996.1685927498,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 7:11:42 PM,7/13/2017 5:19:47 PM,206387,38.3074,-84.8579,3.07922390557509,False,12,12,38.3068,-84.8673,1.10780426973181,10.0538286131387,0,123.038097820281,0,0,0,off race course(1),1008
146,False,'00:00:00,11.5683895560519,0.568389556052005,76.9643980249787,171347.902398912,3.84268400668172,-460.459907726261,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 7:35:11 PM,7/13/2017 5:59:48 PM,208788,38.3276,-84.8801,3.80376427638583,False,12,12,38.3276,-84.8801,2.03753683718405,10.0538286131387,0,124.635815599852,0,0,0,,1008
148,False,'00:00:00,11.896132157147,0.896132157147164,80.3181480307546,178814.44593601,3.35847504233265,-4917.58701077273,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/13/2017 7:45:56 PM,7/13/2017 7:19:40 PM,213580,38.3864,-84.8978,3.01470886377716,False,12,12,38.3864,-84.8978,3.35807414000121,10.0538286131387,0,128.817716854691,0,0,0,,1008
150,False,'00:00:00,11.9941646138054,0.99416461380556,81.3213021858315,181047.794921594,3.27362720214679,242.512720638664,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 9:18:16 PM,7/13/2017 7:49:42 PM,215382,38.4159,-84.8809,3.85247436628572,True,13,12,38.4159,-84.8809,2.19802258089132,10.0538286131387,0,131.054907644488,0,0,0,,1008
152,False,'00:00:00,12.0004881101652,0.000488110165537227,81.3826910310205,181184.466553203,3.27362720214679,-113.547105820297,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 10:11:43 PM,7/13/2017 8:44:42 PM,218682,38.4164,-84.8822,0.045171904069164,True,13,13,38.4164,-84.8822,0.0144880050555621,10.0538286131387,0,131.15872572304,0,0,0,,1008
154,False,'00:00:00,12.0135448807228,0.0135448807231565,81.4275247898909,181284.281152371,3.27362720214679,645.749912542174,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 10:50:30 PM,7/13/2017 9:24:38 PM,221078,38.4182,-84.8807,0.211147357601986,True,13,13,38.4182,-84.8807,0.178336309042634,10.0538286131387,0,131.311389212609,0,0,0,,1008
156,False,'00:00:00,12.4787882995317,0.478788299531949,83.0250569792517,184840.909888334,3.29824205303575,1590.00327908692,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 10:49:38 PM,7/13/2017 10:04:36 PM,223476,38.4305,-84.9169,3.33475277202179,False,13,13,38.4305,-84.9169,3.32939387196766,10.0538286131387,0,133.45952691893,0,0,0,,1008
158,False,'00:00:00,12.6683939661166,0.668393966116811,83.6761164965041,186290.381143626,3.29516079313784,4487.56827947908,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 10:58:44 PM,7/13/2017 10:30:04 PM,225004,38.4411,-84.9253,2.22746582942911,False,13,13,38.4411,-84.9253,1.37124588984094,10.0538286131387,0,134.600031758339,0,0,0,,1008
160,False,'00:00:00,12.6683939661166,0.668393966116811,83.6761164965041,186290.381143626,3.29516079313784,4487.56827947908,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 10:58:44 PM,7/13/2017 10:49:20 PM,226160,38.4558,-84.9099,4.35680464268053,False,13,13,38.4411,-84.9253,1.37124588984094,10.0538286131387,0,134.600031758339,0,0,0,off race course(1),1008
162,False,'00:00:00,12.6683939661166,0.668393966116811,83.6761164965041,186290.381143626,3.29516079313784,4487.56827947908,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/13/2017 10:58:44 PM,7/13/2017 11:19:22 PM,227962,38.457,-84.9346,3.91438458939626,False,13,13,38.4411,-84.9253,1.37124588984094,10.0538286131387,0,134.600031758339,0,0,0,off race course(1),1008
164,False,'00:00:00,12.6903508431613,0.690350843161496,83.751511045763,186458.234049636,3.27871762949474,530.339078824087,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/14/2017 12:16:15 AM,7/13/2017 11:49:20 PM,229760,38.4329,-84.9376,4.33851166877061,False,13,13,38.4329,-84.9376,3.18044104679063,10.0538286131387,0,136.032858991852,0,0,0,,1008
166,False,'00:00:00,12.8435073628444,0.843507362844574,84.2774131011443,187629.063892645,3.42198469343723,-2216.37348685674,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 2,7/14/2017 12:22:22 AM,7/14/2017 12:09:20 AM,230960,38.4301,-84.9571,4.01579570271695,False,13,13,38.4301,-84.9571,4.27659767685535,10.0538286131387,0,137.337485828187,0,0,0,,1008
168,False,'00:00:00,12.9963679840849,0.996367984085121,84.802299113595,188797.631692042,3.4487457240966,555.731874758502,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 5:57:11 AM,7/14/2017 12:42:12 AM,232932,38.4397,-84.9631,0.545329800771186,True,14,13,38.4397,-84.9631,0.219466580221472,10.0538286131387,0,138.142842743494,0,0,0,,1008
170,False,'00:00:00,12.9945108611881,0.994510861188274,84.7959222074693,188783.434614998,3.4487457240966,399.201175708172,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 6:44:23 AM,7/14/2017 1:29:15 AM,235755,38.4393,-84.9633,0.0163503215452857,True,14,13,38.4393,-84.9633,0.0136007036196387,10.0538286131387,0,138.176454413439,0,0,0,,1008
172,False,'00:00:00,12.9925261154282,0.992526115428415,84.7891070756246,188768.261904288,3.4487457240966,810.648270370428,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:04:59 AM,7/14/2017 1:49:41 AM,236981,38.4402,-84.9622,0.0352973696245703,True,14,13,38.4402,-84.9622,0.02919518678458,10.0538286131387,0,138.264400431273,0,0,0,,1008
174,False,'00:00:00,12.9921559438496,0.992155943849743,84.7878359968976,188765.432067646,3.4487457240966,2645.65958634508,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:15:01 AM,7/14/2017 2:09:41 AM,238181,38.4543,-84.9537,4.33511138499519,True,14,13,38.4444,-84.958,0.0105502714102031,10.0538286131387,0,138.633424808975,0,0,0,off race course(1),1008
176,False,'00:00:00,12.9921559438496,0.992155943849743,84.7878359968976,188765.432067646,3.4487457240966,2645.65958634508,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:15:01 AM,7/14/2017 2:39:38 AM,239978,38.4792,-84.9649,3.82368378450889,True,14,13,38.4444,-84.958,0.0105502714102031,10.0538286131387,0,138.633424808975,0,0,0,off race course(1),1008
178,False,'00:00:00,13.1748807716518,0.174880771651835,87.1013610949662,193916.095008876,3.4487457240966,4441.15701836822,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:29:16 AM,7/14/2017 3:09:37 AM,241777,38.4865,-84.9858,1.72539029423352,False,14,14,38.4865,-84.9858,2.74587756024954,10.0538286131387,0,141.911917352306,0,0,0,,1008
180,False,'00:00:00,13.1959823957856,0.195982395785654,87.3772677791651,194530.353455748,3.4487457240966,3758.27171245667,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:35:00 AM,7/14/2017 3:29:36 AM,242976,38.4976,-84.9912,4.36198069063089,False,14,14,38.4896,-84.9912,1.84933607028906,10.0538286131387,0,142.274496545103,0,0,0,off race course(1),1008
182,False,'00:00:00,13.1959823957856,0.195982395785654,87.3772677791651,194530.353455748,3.4487457240966,3758.27171245667,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:35:00 AM,7/14/2017 3:49:35 AM,244175,38.5136,-84.9776,3.1272490923068,False,14,14,38.4896,-84.9912,1.84933607028906,10.0538286131387,0,142.274496545103,0,0,0,off race course(1),1008
184,False,'00:00:00,13.2981182332255,0.298118233225489,88.7127081257084,197503.480096521,3.4487457240966,2043.34958218008,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:00:28 AM,7/14/2017 4:19:36 AM,245976,38.5082,-85.0137,4.41046876590782,False,14,14,38.5082,-85.0137,1.92439044331502,10.0538286131387,0,144.046287164403,0,0,0,,1008
186,False,'00:00:00,13.3644425235506,0.364442523550594,89.579907489577,199434.14928609,3.4487457240966,2263.58573911986,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:09:32 AM,7/14/2017 5:19:33 AM,249573,38.5408,-85.0129,2.7787055456811,False,14,14,38.5231,-85.0251,2.40466759273731,10.0538286131387,0,145.247528354919,0,0,0,off race course(1),1008
188,False,'00:00:00,13.3644425235506,0.364442523550594,89.579907489577,199434.14928609,3.4487457240966,2263.58573911986,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:09:32 AM,7/14/2017 5:49:55 AM,251395,38.5637,-85.0164,4.23981231657147,False,14,14,38.5231,-85.0251,2.40466759273731,10.0538286131387,0,145.247528354919,0,0,0,off race course(1),1008
190,False,'00:00:00,13.3644425235506,0.364442523550594,89.579907489577,199434.14928609,3.4487457240966,2263.58573911986,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:09:32 AM,7/14/2017 6:09:27 AM,252567,38.5707,-85.0337,3.6792268951224,False,14,14,38.5231,-85.0251,2.40466759273731,10.0538286131387,0,145.247528354919,0,0,0,off race course(1),1008
192,False,'00:00:00,13.5551379989589,0.55513799895889,92.0732774774965,204985.205726442,3.4487457240966,2894.9843220618,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:59:25 AM,7/14/2017 6:39:26 AM,254366,38.5658,-85.0578,2.94206252315499,False,14,14,38.5658,-85.0578,1.8831296312618,10.0538286131387,0,148.690663233226,0,0,0,,1008
194,False,'00:00:00,13.6302847375363,0.63028473753629,93.0558315850743,207172.692274083,3.59314471391893,1262.41534425611,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:51:29 AM,7/14/2017 6:59:49 AM,255589,38.5792,-85.0757,3.841442796771,False,14,14,38.5792,-85.0757,3.77675915119287,10.0538286131387,0,150.100339989814,0,0,0,,1008
196,False,'00:00:00,13.7040991991192,0.70409919911918,94.0209659847823,209321.396859147,3.70473155267109,4361.29722823473,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:48:42 AM,7/14/2017 7:22:02 AM,256922,38.6007,-85.0806,4.4187633701579,False,14,14,38.6007,-85.0806,4.25603682531793,10.0538286131387,0,151.640776273946,0,0,0,,1008
198,False,'00:00:00,13.836187735188,0.836187735187991,95.7480420513593,213166.432601456,4.2545675851183,3602.874834668,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:31:09 AM,7/14/2017 7:49:22 AM,258562,38.628,-85.1064,5.45800998387926,False,14,14,38.628,-85.1064,5.39191863387516,10.0538286131387,0,154.033351540032,0,0,0,,1008
200,False,'00:00:00,13.9153681710064,0.915368171006384,96.7833373140144,215471.338196403,4.27222355367665,2291.94914572223,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:30:50 AM,7/14/2017 8:09:21 AM,259761,38.6431,-85.1244,5.30269521909333,False,14,14,38.6431,-85.1244,4.57638619925653,10.0538286131387,0,155.627967172959,0,0,0,,1008
202,False,'00:00:00,13.9839459782663,0.983945978266263,97.6800017267018,217467.606213985,4.11513659597385,1878.42176100707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 8:33:37 AM,7/14/2017 8:29:23 AM,260963,38.6574,-85.138,3.79849948497966,False,14,14,38.6574,-85.138,3.27625990933692,10.0538286131387,0,157.051116515459,0,0,0,,1008
204,False,'00:00:00,14.2793254209951,0.279325420995102,98.4793119968092,219247.132094307,4.11513659597385,-3636.67310622465,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 9:40:01 AM,7/14/2017 9:09:21 AM,263361,38.6574,-85.1661,3.28837985126556,False,15,15,38.6574,-85.1661,2.47226629678331,10.0538286131387,0,158.576685239026,0,0,0,,1008
206,False,'00:00:00,14.6577433451351,0.657743345135099,99.277807759247,221024.84461437,3.88815924054838,-4172.80411403849,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 9:44:44 AM,7/14/2017 9:29:19 AM,264559,38.666,-85.1834,4.1854728137365,False,15,15,38.666,-85.1834,3.31938960700309,10.0538286131387,0,159.684424053601,0,0,0,,1008
208,False,'00:00:00,14.9458157066211,0.945815706621135,99.8856662808665,222378.136335056,3.88815924054838,370.516825863144,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 10:02:08 AM,7/14/2017 9:59:42 AM,266382,38.6833,-85.186,0.304258370180076,True,15,15,38.6833,-85.186,0.294844670484149,10.0538286131387,0,160.987233851835,0,0,0,,1008
210,False,'00:00:00,14.8809937652521,0.880993765252101,99.7488861703213,222073.619108478,3.88815924054838,-1253.65337960186,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 11:04:33 AM,7/14/2017 10:59:12 AM,269952,38.6781,-85.1867,0.0326476668509064,False,15,15,38.6781,-85.1867,0.0258594056367709,10.0538286131387,0,161.353777644095,0,0,0,,1008
212,False,'00:00:00,14.8545749805022,0.854574980502169,99.6931401648446,221949.510282181,3.88815924054838,-985.889105640474,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 11:45:42 AM,7/14/2017 11:39:09 AM,272349,38.678,-85.185,0.527196276761015,False,15,15,38.678,-85.185,0.463043722250109,10.0538286131387,0,161.450052479298,0,0,0,,1008
214,False,'00:00:00,14.0278649700438,1.00449689925708,97.948707890353,218065.833948948,4.32172270274226,2294.44027300518,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carrollton,7/14/2017 12:48:34 PM,7/14/2017 12:09:11 PM,274151,38.6625,-85.1405,9.43963494417421,True,15,14,38.6625,-85.1405,8.32205278311924,10.0538286131387,0,164.428369660055,0,0,0,,1008
216,False,'00:00:00,13.9700764522231,0.970076452223083,97.4986557356199,217063.870772954,4.32172270274226,3077.30736476727,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 1:26:51 PM,7/14/2017 1:19:21 PM,278361,38.6562,-85.132,0.752387410750804,False,14,14,38.6562,-85.132,0.740578590384231,10.0538286131387,0,165.062848601095,0,0,0,,1008
218,False,'00:00:00,13.9411765528307,0.941176552830735,97.1207855127188,216222.608166676,4.32172270274226,4354.45415969865,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 5:43:40 PM,7/14/2017 5:28:54 PM,293334,38.6519,-85.1231,0.029625155769579,False,14,14,38.6519,-85.1231,0.0169928458784453,10.0538286131387,0,165.640518607168,0,0,0,,1008
220,False,'00:00:00,13.9413261533771,0.9413261533771,97.1227415607671,216226.962968879,4.32172270274226,4398.31620890549,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 7:13:32 PM,7/14/2017 6:58:48 PM,298728,38.652,-85.123,0.0227892538469269,False,14,14,38.652,-85.123,0.0231144915935122,10.0538286131387,0,165.675691821121,0,0,0,,1008
222,False,'00:00:00,13.9408339905666,0.940833990566567,97.1163064632466,216212.636338772,4.32172270274226,4402.38465431591,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/14/2017 11:03:33 PM,7/14/2017 10:48:42 PM,312522,38.6519,-85.1229,0.00692113818573887,False,14,14,38.6519,-85.1229,0.00581661651968593,10.0538286131387,0,165.698302444679,0,0,0,,1008
224,False,'00:00:00,13.9411548732767,0.94115487327672,97.1205020495207,216221.977084959,4.32172270274226,4422.28143150094,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Carroll Co.  Lock 1,7/15/2017 12:33:50 AM,7/15/2017 12:19:04 AM,317944,38.652,-85.1229,0.0507179652555107,False,14,14,38.652,-85.1229,0.0514458629442651,10.0538286131387,0,165.712480850445,0,0,0,,1008
