index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'06:05:10,7.59174457864782,False,0.628913208627338,67.4961377423278,67769.1704723575,7.25781635553113,-29.7163386144813,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:40:17 PM,6/18/2022 3:05:10 PM,21910,38.7401,-92.3994,6.97641989739629,False,8,420,38.7401,-92.3994,7.05340606661448,7.31783179305446,41.8390126062963,40.3717662021918,0,0,0,,4728
132,False,'06:11:08,7.63836386087812,False,0.442273944511977,68.2787440340887,68549.8894290149,7.06092884528576,-23.5037682574123,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:43:06 PM,6/18/2022 3:11:08 PM,22268,38.7362,-92.392,6.25759656652476,False,8,425,38.7362,-92.392,6.2610387405494,7.31783179305446,42.3241288751968,40.8559529987312,0,0,0,,4728
134,False,'06:17:13,7.71423114819086,False,0.291648393772429,69.5523418577632,69820.4158412968,7.12202803160866,10.6801024221115,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:42:16 PM,6/18/2022 3:17:13 PM,22633,38.7329,-92.3781,7.5504566813198,False,8,433,38.7329,-92.3781,7.55757190969549,7.31783179305446,43.1135973867655,41.6421954907252,0,0,0,,4728
136,False,'06:22:43,7.77853293291468,False,0.983695027886296,70.6317875053328,70897.258295301,7.13463582369674,-5.91771200269389,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:42:05 PM,6/18/2022 3:22:43 PM,22963,38.7321,-92.3658,6.82114607890962,False,8,438,38.7321,-92.3658,6.82624751293615,7.31783179305446,43.7827162662618,42.3091323041574,0,0,0,,4728
138,False,'06:29:11,7.85901654968939,False,0.348570945461973,71.9828804835647,72245.0929746503,7.19254867199202,-43.2972246625413,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:41:25 PM,6/18/2022 3:29:11 PM,23351,38.7259,-92.353,8.10494725510253,False,8,447,38.7259,-92.353,8.08551440137295,7.31783179305446,44.6202219079079,43.1406434059148,0,0,0,,4728
140,False,'06:35:31,7.94163257319057,False,0.95226486476299,73.3697705577809,73628.6384216262,7.27688829813039,-38.5730807919025,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:40:31 PM,6/18/2022 3:35:31 PM,23731,38.716,-92.3434,8.15381383584904,False,8,455,38.716,-92.3434,8.16425432206919,7.31783179305446,45.4799171918099,43.9997646473187,0,0,0,,4728
142,True,'06:40:24,7.99291276072723,True,0.272475518625171,74.2306203068314,74487.4121434746,7.22586925635821,16.480599064766,IN,Hartsburg_IN,6/18/2022 3:41:01 PM,Marion,6/18/2022 3:55:37 PM,6/18/2022 3:40:24 PM,24024,38.7085,-92.3413,4.82816211148417,True,9,461,38.7085,-92.3413,4.83947969732652,7.31783179305446,46.013534443217,44.5337636073567,0,0,0,,4728
144,False,'06:47:16,8.50035633255479,False,0.753007784644695,75.7695277144033,76022.6083184613,7.33413667359696,0.283473344712668,OUT,Hartsburg_OUT,6/18/2022 3:41:01 PM,Marion,6/18/2022 3:54:27 PM,6/18/2022 3:47:16 PM,24436,38.6982,-92.3517,8.91876354488021,False,9,470,38.6982,-92.3517,8.99863136028899,7.33413667359696,46.9674611207866,45.472078015634,0,0,0,,4728
146,True,'06:53:23,8.95478476946698,True,0.687934015548653,77.0591242085289,77309.0948187645,7.37709104361118,-44.1641389957377,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:49:02 PM,6/18/2022 3:53:23 PM,24803,38.6912,-92.3629,7.34905371179771,True,10,478,38.6912,-92.3629,7.65820192051144,7.37709104361118,47.7668467712772,46.2534633494669,0,0,0,,4728
148,False,'06:58:17,9.04318972837368,False,0.568493728441776,78.1727062869821,78419.9913801583,7.45111008012639,-124.673481221645,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:47:14 PM,6/18/2022 3:58:17 PM,25097,38.6819,-92.3617,8.09262869745669,False,10,485,38.6819,-92.3617,8.50428942997421,7.45111008012639,48.4571258920829,46.9196132575686,0,0,0,,4728
150,False,'07:05:07,9.10710199370936,False,0.547263076592985,79.6307088071423,79874.4777781428,7.49588964141712,-170.302278713309,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:46:10 PM,6/18/2022 4:05:07 PM,25507,38.6752,-92.348,7.04140765038742,False,10,494,38.6752,-92.348,7.12731349551976,7.51181916188064,49.3609018392915,47.8042017695798,0,0,0,,4728
152,False,'07:11:13,9.1504387694172,False,0.603259088852037,80.6193316929966,80860.7164988092,7.36849672805718,-398.049814987744,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:49:02 PM,6/18/2022 4:11:13 PM,25873,38.6735,-92.337,4.49397429636772,False,10,500,38.6735,-92.337,4.5458718274704,7.51181916188064,49.9737221689826,48.4102559260407,0,0,0,,4728
154,False,'07:16:34,9.18994306760307,False,0.193000737835608,81.5205259474897,81759.7374311996,7.28648489603327,34.7062508531424,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:50:53 PM,6/18/2022 4:16:34 PM,26194,38.6711,-92.3271,6.99268462191966,False,10,506,38.6711,-92.3271,6.85137404410982,7.51181916188064,50.5323478775883,48.9706200283686,0,0,0,,4728
156,False,'07:23:05,9.23265961656343,False,0.220851244511771,82.494999872168,82731.8613123569,7.13226476497219,29.3660839501232,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:54:21 PM,6/18/2022 4:23:05 PM,26585,38.6702,-92.316,7.24833981672239,False,10,512,38.6702,-92.316,7.24703133114713,7.51181916188064,51.1363976526254,49.5734488018186,0,0,0,,4728
158,False,'07:29:13,9.28130496753065,False,0.106013930443054,83.6047249606431,83838.9101852983,7.0973079565273,18.077881889977,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:08 PM,6/18/2022 4:29:13 PM,26953,38.6691,-92.3034,6.46430483812296,False,10,519,38.6691,-92.3034,6.4745133257256,7.51181916188064,51.82428593067,50.2587814526015,0,0,0,,4728
160,False,'07:35:15,9.33328273041971,False,0.409445832228274,84.7904709029359,85021.7965799944,7.11497549841022,-78.2307567522368,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:54:45 PM,6/18/2022 4:35:15 PM,27315,38.6666,-92.2902,7.22387931592686,False,10,526,38.6666,-92.2902,7.1966549233186,7.51181916188064,52.5592974600237,50.9936925868133,0,0,0,,4728
162,False,'07:40:55,9.37131754440232,False,0.748405926737017,85.6581424578278,85887.3756562018,7.00540692325609,19.4590443221227,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:57:03 PM,6/18/2022 4:40:55 PM,27655,38.6623,-92.2819,7.58262583753154,False,10,531,38.6623,-92.2819,7.56768073390099,7.51181916188064,53.0971433625823,51.5333972156215,0,0,0,,4728
164,False,'07:47:16,9.42975033535883,False,0.998865278095644,86.9911441285886,87217.1626571181,7.0767387293108,-54.9722982683918,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:38 PM,6/18/2022 4:47:16 PM,28036,38.6545,-92.2705,7.91529169947283,False,10,539,38.6545,-92.2705,7.91734842482067,7.51181916188064,53.9234346967634,52.3568687162164,0,0,0,,4728
166,False,'07:53:43,9.48098861349766,False,0.357640329253918,88.1600205291154,88383.2201926733,7.04785727523715,-19.7871528115285,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:56:11 PM,6/18/2022 4:53:43 PM,28423,38.646,-92.2628,7.38695820279375,False,10,546,38.646,-92.2628,7.4768534311903,7.51181916188064,54.6479892578487,53.0773238600784,0,0,0,,4728
168,False,'07:59:59,9.53708997021382,False,0.30824060248591,89.4398362115506,89659.9494687137,7.09648067601734,14.3319480306834,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:19 PM,6/18/2022 4:59:59 PM,28799,38.6432,-92.2489,7.79742904569672,False,10,554,38.6432,-92.2489,7.80721659735833,7.51181916188064,55.4413120502662,53.8659654927754,0,0,0,,4728
170,False,'08:05:07,9.57858323980415,False,0.221124153660626,90.3864039996682,90604.2345118123,7.07884484747319,-28.6515562969413,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:37 PM,6/18/2022 5:05:07 PM,29107,38.6443,-92.2382,6.56201339702319,False,10,560,38.6443,-92.2382,6.58655224955041,7.51181916188064,56.0280635733082,54.4497007912059,0,0,0,,4728
172,False,'08:11:17,9.63171224931773,False,0.858200477017232,91.5984128270437,91813.320455958,7.09837987732114,115.082761128137,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:18 PM,6/18/2022 5:11:17 PM,29477,38.6454,-92.2247,6.98353681297928,False,10,567,38.6454,-92.2247,7.16494479696502,7.51181916188064,56.7793547479395,55.1881369906689,0,0,0,,4728
174,False,'08:17:31,9.68822014025872,False,0.822522579102615,92.8875025967174,93099.3014538272,7.15018845508516,4.13553773515771,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:54:30 PM,6/18/2022 5:17:31 PM,29851,38.64,-92.2119,7.69619169578181,False,10,575,38.64,-92.2119,7.73414291777284,7.51181916188064,57.57842629378,55.9791620750097,0,0,0,,4728
176,False,'08:22:58,9.72702601878618,False,0.282033603314829,93.7727641094004,93982.4280678436,7.06418218716773,-62.6390744974268,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:45 PM,6/18/2022 5:22:58 PM,30178,38.6338,-92.2056,4.71534310317889,False,10,581,38.6338,-92.2056,4.68948517611295,7.51181916188064,58.1271757308279,56.5288708430751,0,0,0,,4728
178,False,'08:29:11,9.77948368388198,False,0.66210296291455,94.9694578505733,95176.2358596833,7.07233084949198,10.8334998925067,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:38 PM,6/18/2022 5:29:11 PM,30551,38.6236,-92.2014,7.06577477083628,False,10,588,38.6236,-92.2014,7.07555223783929,7.51181916188064,58.8689735017455,57.2715045095327,0,0,0,,4728
180,False,'08:35:48,9.83506494006533,False,0.612039364353908,96.2374087073197,96441.1289232754,7.07610289507313,-25.8428729784697,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:55:34 PM,6/18/2022 5:35:48 PM,30948,38.6123,-92.2017,6.5442787128094,False,10,596,38.6123,-92.2017,6.55315906154849,7.51181916188064,59.6549416127225,58.0565872465127,0,0,0,,4728
182,False,'08:41:38,9.88969735305631,False,0.261956385787411,97.4837140198433,97684.4286430881,7.14755645193669,-64.4498684248869,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:54:43 PM,6/18/2022 5:41:38 PM,31298,38.6018,-92.2013,7.5617906804513,False,10,604,38.6018,-92.2013,8.10917031557907,7.51181916188064,60.4274922419309,58.7985026040559,0,0,0,,4728
184,False,'08:47:06,9.9383872226078,False,0.212554999808864,98.5944546912854,98792.4906498144,7.17885687094089,77.3033859986051,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:54:22 PM,6/18/2022 5:47:06 PM,31626,38.5945,-92.1927,7.49246396571842,False,10,611,38.5945,-92.1927,7.48899471009178,7.51181916188064,61.1160100521233,59.4853097470277,0,0,0,,4728
186,False,'08:52:10,9.98227065600267,False,0.557713119644351,99.5955482395573,99791.1699586207,7.19095794767278,-198.503221645694,OUT,Marion_OUT,6/18/2022 3:54:02 PM,Jeff City,6/18/2022 5:54:15 PM,6/18/2022 5:52:10 PM,31930,38.5897,-92.1833,6.57442194388318,False,10,617,38.5897,-92.1833,7.1930119984488,7.51181916188064,61.736560604899,60.0941731171059,0,0,0,,4728
188,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:01:42 PM,32502,38.5892,-92.1793,0.1467266520334,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
190,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:08:41 PM,32921,38.5891,-92.1791,0.267353024346965,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
192,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:17:25 PM,33445,38.5891,-92.1795,0.237969015927735,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
194,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:26:06 PM,33966,38.5894,-92.1789,0.230767844256071,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
196,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:35:37 PM,34537,38.5896,-92.1794,0.492791335734459,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
198,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:44:55 PM,35095,38.5893,-92.1794,0.13624018375529,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
200,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 6:51:11 PM,35471,38.5895,-92.1789,0.341344102963755,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
202,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:00:12 PM,36012,38.5895,-92.1791,0.155512934686945,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
204,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:06:06 PM,36366,38.5895,-92.1792,0.281156015306003,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
206,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:17:32 PM,37052,38.5897,-92.1792,0.155398968449001,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
208,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:26:47 PM,37607,38.5897,-92.1788,0.237313297537887,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
210,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:33:19 PM,37999,38.6295,-92.1239,59.299558055023,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
212,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:38:28 PM,38308,38.7063,-92.0865,65.8500119103006,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
214,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:44:55 PM,38695,38.7901,-92.0136,65.9553818122974,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
216,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:50:26 PM,39026,38.8672,-91.9701,67.8763885666908,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
218,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 7:57:19 PM,39439,38.9441,-91.932,39.4759484582685,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
220,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:03:06 PM,39786,38.935,-91.8106,66.0747576806158,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
222,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:08:23 PM,40103,38.9115,-91.7029,69.1325431686077,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
224,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:15:06 PM,40506,38.9023,-91.5678,65.780298936511,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
226,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:21:11 PM,40871,38.8936,-91.4359,71.8823244876886,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
228,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:27:19 PM,41239,38.8612,-91.3146,66.6943258481122,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
230,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:32:37 PM,41557,38.8304,-91.2146,64.0351342514304,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
232,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:38:31 PM,41911,38.8207,-91.0916,67.3832809606195,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
234,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:44:37 PM,42277,38.828,-91.0504,5.26984150577925,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
236,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 8:55:40 PM,42940,38.8026,-90.8309,64.3317569848763,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
238,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:03:19 PM,43399,38.7195,-90.7206,66.8993017672837,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
240,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:08:30 PM,43710,38.6742,-90.6442,58.4969595759076,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
242,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:14:31 PM,44071,38.6477,-90.5362,61.1602295762707,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
244,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:21:37 PM,44497,38.5977,-90.4501,51.1233773872263,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
246,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:27:06 PM,44826,38.526,-90.4001,60.9873392489187,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
248,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:33:18 PM,45198,38.4911,-90.3832,18.8853176843257,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
250,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:38:07 PM,45487,38.4855,-90.3839,12.3102048471221,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
252,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 9:45:07 PM,45907,38.4431,-90.406,32.426406806139,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
254,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/18/2022 11:33:04 PM,52384,38.4254,-90.4171,0.22662470998871,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
256,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 12:42:09 AM,56529,38.4256,-90.4169,0.00647209287857185,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
258,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 1:12:21 AM,58341,38.4257,-90.417,0.0658582980095163,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
