index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.94838478919831,False,0.336115039778618,50.4684433035301,275840.845071037,8.09703136425699,32.9230223078644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:17 AM,7/21/2021 4:44:26 AM,74666,38.981,-92.7485,7.97431336729518,False,8,1774,38.981,-92.7485,8.04592716725639,9.34995375587452,0,166.342410571971,0,0,0,,2713
136,False,'00:00:00,8.02752893527339,False,0.608531598952352,51.0666187587848,279106.758381616,7.52362604559149,-53.4249094502884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:05:20 AM,7/21/2021 5:04:25 AM,75865,38.9838,-92.7116,4.02735880195246,False,9,1794,38.9838,-92.7116,4.02028965763317,9.34995375587452,0,168.365071141699,0,0,0,,2713
138,False,'00:00:00,8.19889639067306,False,0.336588561130261,51.8542849111393,283407.251403637,7.65290696860286,76.4543847160639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:02:20 AM,7/21/2021 5:24:24 AM,77064,38.9758,-92.665,7.81790481715241,False,9,1820,38.9758,-92.665,7.86528387264926,9.34995375587452,0,171.002880129758,0,0,0,,2713
140,False,'00:00:00,8.35666549641583,False,0.897810890914176,52.579448182024,287366.491720037,7.58103011882729,-72.7824581821635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:03:46 AM,7/21/2021 5:44:23 AM,78263,38.9728,-92.6201,7.29462800986242,False,9,1844,38.9728,-92.6201,7.32342197509047,9.34995375587452,0,173.429493597481,0,0,0,,2713
142,False,'00:00:00,8.52089445446487,False,0.420657819633824,53.3343032458981,291487.843037627,7.61120515497456,4.75415497627051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:03:18 AM,7/21/2021 6:04:25 AM,79465,38.9703,-92.575,7.89118828974589,False,9,1870,38.9703,-92.575,7.99160652482109,9.34995375587452,0,175.961970950341,0,0,0,,2713
144,False,'00:00:00,8.70726397518856,False,0.337832108889982,54.1909242592767,296164.815228878,7.90699177794278,-50.8419035969261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:59:01 AM,7/21/2021 6:24:23 AM,80663,38.9499,-92.536,8.60589479628306,False,9,1900,38.9499,-92.536,8.66266414598721,9.34995375587452,0,178.682437562169,0,0,0,,2713
146,False,'00:00:00,8.88231261126288,False,0.472907476842109,54.9955104353973,300557.688054095,7.97592558174051,145.026243798645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:58:11 AM,7/21/2021 6:44:23 AM,81863,38.923,-92.501,7.67372856393166,False,9,1927,38.923,-92.501,7.90573613159874,9.34995375587452,0,181.361157143483,0,0,0,,2713
148,False,'00:00:00,9.09307113735213,False,0.67280911238652,55.795496988474,304925.447896171,8.03346319791547,82.9834329328783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:08:18 AM,7/21/2021 7:04:21 AM,83061,38.8931,-92.4756,8.08733022244805,False,10,1954,38.8931,-92.4756,8.63963804216568,9.34995375587452,0,183.968028634875,0,0,0,,2713
150,False,'00:00:00,10.9933678060574,True,0.354807929464235,66.0585443595043,360959.547459614,7.96734905319799,-706.957022416612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:50:56 PM,7/21/2021 11:25:41 AM,98741,38.5892,-92.1793,6.06826610979566,True,12,2304,38.5892,-92.1793,7.96734905319799,9.34995375587452,0,210.699038144511,0,0,0,,2713
152,False,'00:00:00,11.045029827057,False,0.688896167076797,66.3639140462765,362626.802302513,8.22307846782464,173.884698311817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:48:12 PM,7/21/2021 11:35:01 AM,99301,38.5808,-92.1635,12.1506782417823,False,12,2321,38.5808,-92.1635,12.1959456730088,9.34995375587452,0,211.744826732427,0,0,0,,2713
154,False,'00:00:00,11.1862632654946,False,0.611233110563405,67.1596368469387,366971.282945081,8.1849869596497,-234.938066374101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:49:01 PM,7/21/2021 11:55:00 AM,100500,38.5633,-92.1195,7.63778517024402,False,12,2347,38.5633,-92.1195,7.76466685678386,9.34995375587452,0,214.415933347077,0,0,0,,2713
156,False,'00:00:00,11.3206898598587,False,0.242099276890095,67.9170092322194,371106.378312878,8.05767505438249,-120.337392097116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:51:40 PM,7/21/2021 12:14:59 PM,101699,38.5587,-92.0729,7.54984840053879,False,12,2373,38.5587,-92.0729,7.58526927705372,9.34995375587452,0,216.971066719583,0,0,0,,2713
158,False,'00:00:00,11.4553426439271,False,0.876384821242791,68.6756559920886,375248.431500315,7.97126202448327,-0.281954463778301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:53:19 PM,7/21/2021 12:34:58 PM,102898,38.5654,-92.0276,7.7730810943055,False,12,2398,38.5654,-92.0276,7.782168691305,9.34995375587452,0,219.503847196852,0,0,0,,2713
160,False,'00:00:00,11.591631156138,False,0.944083405006586,69.4435186019226,379440.80130774,7.89006740721587,111.542378949986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:54:42 PM,7/21/2021 12:55:21 PM,104121,38.5844,-91.988,7.83626929262047,False,12,2424,38.5844,-91.988,7.832357164641,9.34995375587452,0,222.048729578912,0,0,0,,2713
162,False,'00:00:00,11.7203764372044,False,0.466096979165626,70.1688819206633,383401.133843739,7.79002715741312,-138.449456837723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:56:08 PM,7/21/2021 1:14:59 PM,105299,38.5962,-91.9465,7.31250326381223,False,12,2449,38.5962,-91.9465,7.34299357421064,9.34995375587452,0,224.479596888532,0,0,0,,2713
164,False,'00:00:00,11.8619454037226,False,0.527999140687181,70.9664951188612,387755.935662845,7.88042405134397,-68.3948630881951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:55:02 PM,7/21/2021 1:34:57 PM,106497,38.6228,-91.9116,7.9942073951631,False,12,2476,38.6228,-91.9116,8.12987599362949,9.34995375587452,0,227.122124945612,0,0,0,,2713
166,False,'00:00:00,12.1626962698663,False,0.0987205108223301,72.067723459307,393768.41287744,7.70882614010038,18.5185683958437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 2:48:51 PM,7/21/2021 2:04:55 PM,108295,38.6642,-91.8713,7.14241074544513,False,13,2514,38.6642,-91.8713,7.27776529854117,9.34995375587452,0,230.806198081045,0,0,0,,2713
168,False,'00:00:00,12.5585606725396,False,0.783990013600684,72.854641691598,398064.8224118,7.77870914215317,-57.1145485002876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 2:47:58 PM,7/21/2021 2:25:01 PM,109501,38.6785,-91.8263,7.94246573033323,False,13,2540,38.6785,-91.8263,7.99313211851101,9.34995375587452,0,233.431311726143,0,0,0,,2713
170,False,'00:00:00,12.967814150366,False,0.394426934272152,73.6681753691786,402506.546730099,7.92161044219321,-160.907075068994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 2:46:32 PM,7/21/2021 2:44:54 PM,110694,38.6829,-91.7772,8.16235484590602,False,13,2568,38.6829,-91.7772,8.22336003113145,9.34995375587452,0,236.144412401032,0,0,0,,2713
172,False,'00:00:00,13.731037802134,False,0.87926831732586,74.5325298291781,407225.741928051,8.0613211562446,178.553600834875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 3:13:25 PM,7/21/2021 3:05:59 PM,111959,38.7041,-91.7343,9.25912457636482,False,14,2597,38.7041,-91.7343,9.41044144071137,9.34995375587452,0,238.979845119218,0,0,0,,2713
174,False,'00:00:00,14.0996125222907,False,0.270905434211534,75.310656547902,411474.151630711,8.13511902485281,2.07597128043891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:14:17 PM,7/21/2021 3:24:54 PM,113094,38.7067,-91.6869,8.06843310640936,False,15,2624,38.7067,-91.6869,8.13848914458822,9.34995375587452,0,241.58144054199,0,0,0,,2713
176,False,'00:00:00,14.2665035539932,False,0.682029989823849,76.120972335471,415898.306940238,8.16834712538102,4.28563355887255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:13:37 PM,7/21/2021 3:44:53 PM,114293,38.7042,-91.6379,8.2835137545138,False,15,2651,38.7042,-91.6379,8.3378598152184,9.34995375587452,0,244.300387290166,0,0,0,,2713
178,False,'00:00:00,14.4339903122026,False,0.128257686384975,76.9341805887924,420338.254509909,8.13794143502807,-167.620095746102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:14:09 PM,7/21/2021 4:05:25 PM,115525,38.6842,-91.5954,7.91057437792455,False,15,2679,38.6842,-91.5954,8.00163162553597,9.34995375587452,0,247.008567069281,0,0,0,,2713
180,False,'00:00:00,14.6025835887144,False,0.896899678697318,77.7527613851474,424807.535044768,8.26334222475948,-177.613483852041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:12:16 PM,7/21/2021 4:24:45 PM,116685,38.6763,-91.5469,8.35236631066819,False,15,2706,38.6763,-91.5469,8.73571711368552,9.34995375587452,0,249.684325495388,0,0,0,,2713
182,False,'00:00:00,14.7820344331394,False,0.361145493353924,78.6240595660428,429564.641511562,8.42109222435559,426.197778953221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:10:21 PM,7/21/2021 4:44:47 PM,117887,38.6957,-91.499,8.87493415345599,False,15,2736,38.6957,-91.499,8.9052178254991,9.34995375587452,0,252.614088857146,0,0,0,,2713
184,False,'00:00:00,14.971037062098,False,0.568017090098686,79.5417350850614,434574.958578281,8.67429866610575,-83.1064501062116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:08:00 PM,7/21/2021 5:04:43 PM,119083,38.7085,-91.4441,9.45176504794383,False,15,2768,38.7085,-91.4441,9.46786937493797,9.34995375587452,0,255.70871275359,0,0,0,,2713
186,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,8.67429866610575,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:09:17 PM,7/21/2021 5:16:03 PM,119763,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,9.34995375587452,0,256.206499658334,0,0,0,,2713
188,False,'00:00:00,15.2266223612533,False,0.452167070229933,80.7761088455265,441314.38203526,8.76002958117882,-219.322006894523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:01:25 PM,7/21/2021 5:34:42 PM,120882,38.6997,-91.3692,9.25321511805682,False,16,2813,38.6997,-91.3692,9.27441507161724,9.34995375587452,0,259.850756494819,0,0,0,,2713
190,False,'00:00:00,15.4114981845922,False,0.802972393275005,81.6683756940699,446185.973057003,8.86110482229085,81.7660860956586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 6:59:54 PM,7/21/2021 5:54:40 PM,122080,38.7091,-91.3221,9.3764634601231,False,16,2843,38.7091,-91.3221,9.79731293251685,9.34995375587452,0,262.734114741685,0,0,0,,2713
192,False,'00:00:00,15.5965673963863,False,0.162545124907546,82.5615758940075,451062.659982825,8.910392612874,-90.8205593818191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 6:59:10 PM,7/21/2021 6:14:42 PM,123282,38.6828,-91.2798,8.54440896067269,False,16,2874,38.6828,-91.2798,8.70083402952028,9.34995375587452,0,265.655850080687,0,0,0,,2713
194,False,'00:00:00,15.7888670024042,False,0.609651238310846,83.4896721714918,456129.872218814,9.06340585228377,29.3227846229537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 6:57:31 PM,7/21/2021 6:34:38 PM,124478,38.6547,-91.2353,9.55982050464397,False,16,2905,38.6547,-91.2353,9.62655458474673,9.34995375587452,0,268.780710286085,0,0,0,,2713
196,False,'00:00:00,15.9813492201078,False,0.952379895756485,84.4186497884091,461201.896384413,9.16609930218824,45.3762552526536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 6:56:39 PM,7/21/2021 6:54:40 PM,125680,38.6167,-91.2156,8.17442044939892,False,16,2936,38.6167,-91.2156,9.57959972589381,9.34995375587452,0,271.623057915091,0,0,0,,2713
198,False,'00:00:00,16.2073583044017,False,0.189064388655041,85.3100242264044,466068.615030565,9.14840809329263,-32.5215022753429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:22:45 PM,7/21/2021 7:14:36 PM,126876,38.604,-91.1628,8.89158991633268,False,17,2967,38.604,-91.1628,9.05984052553892,9.34995375587452,0,274.610446256976,0,0,0,,2713
200,False,'00:00:00,16.4429239573402,False,0.120776021739893,86.2203948942652,471039.049132481,9.17256267260876,-192.694118035775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:22:24 PM,7/21/2021 7:34:38 PM,128078,38.6003,-91.1081,8.74175305101228,False,17,2998,38.6003,-91.1081,9.10996136270403,9.34995375587452,0,277.605480855465,0,0,0,,2713
202,False,'00:00:00,16.6725278249981,False,0.31284573733575,87.1077255544685,475883.689594716,9.14027712989848,-13.522319400872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:22:45 PM,7/21/2021 7:54:34 PM,129274,38.6094,-91.0556,8.79098337541816,False,17,3028,38.6094,-91.0556,8.92153080650475,9.34995375587452,0,280.574168874201,0,0,0,,2713
204,False,'00:00:00,16.9026374058373,False,0.251212708034586,87.9970106016583,480739.000602553,9.10443905734117,-186.723116785336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:23:06 PM,7/21/2021 8:14:42 PM,130482,38.5764,-91.0238,9.06790434929311,False,17,3058,38.5764,-91.0238,9.18467039292251,9.34995375587452,0,283.550766421902,0,0,0,,2713
206,False,'00:00:00,17.0819223745662,False,0.836613436651199,88.664612022211,484383.965213506,8.49140793835084,-41.5906680801849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 9:52:50 PM,7/21/2021 8:34:35 PM,131675,38.5555,-90.9939,6.09820326411941,False,18,3082,38.5555,-90.9939,6.07683326784064,9.34995375587452,0,285.795002144283,0,0,0,,2713
208,False,'00:00:00,17.3156329094058,False,0.960848858187749,89.4957336657792,488921.716160315,8.4890994537193,-256.151873876056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 9:52:51 PM,7/21/2021 8:54:30 PM,132870,38.5386,-90.9481,8.22023189892442,False,18,3115,38.5386,-90.9481,8.3404745191955,9.34995375587452,0,288.574821705197,0,0,0,,2713
210,False,'00:00:00,17.5626545424058,False,0.668608345198247,90.3741922502704,493717.91693833,8.6103517013874,134.783976331316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 9:51:15 PM,7/21/2021 9:14:29 PM,134069,38.5392,-90.8956,8.87464179711663,False,18,3146,38.5392,-90.8956,8.9267594450325,9.34995375587452,0,291.515844346307,0,0,0,,2713
212,False,'00:00:00,17.7998334511516,False,0.331333346250861,91.2176481286793,498323.010236598,8.60880688760288,26.0054629868319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 9:51:17 PM,7/21/2021 9:34:28 PM,135268,38.5607,-90.8521,8.60123450751837,False,18,3175,38.5607,-90.8521,8.76035499808751,9.34995375587452,0,294.346985066838,0,0,0,,2713
214,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.8170323962137,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 10:56:19 PM,7/21/2021 9:57:43 PM,136663,38.5838,-90.8196,4.35992092066263,True,19,3199,38.5838,-90.8196,4.32681954593467,9.34995375587452,0,296.757359146013,0,0,0,,2713
216,False,'00:00:00,18.4261914604148,False,0.167857304766164,92.8889976275921,507448.230148545,8.73842132626122,-228.210610870308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 10:44:31 PM,7/21/2021 10:14:26 PM,137666,38.6001,-90.7652,8.04659435402388,False,19,3234,38.6001,-90.7652,11.6752911262233,9.34995375587452,0,299.907481417407,0,0,0,,2713
218,False,'00:00:00,18.8146864751529,False,0.721022688510038,93.7636457860329,512223.626794516,8.78122388181471,-32.6279845398469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 10:44:05 PM,7/21/2021 10:34:25 PM,138865,38.6378,-90.7425,8.59510942475852,False,19,3263,38.6378,-90.7425,8.78645270137229,9.34995375587452,0,302.789708388769,0,0,0,,2713
220,False,'00:00:00,19.0767291014227,False,0.951798498017569,94.627353797155,516939.292516333,8.79074202794086,115.195805370555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:58:51 AM,7/21/2021 10:54:27 PM,140067,38.6731,-90.7167,9.11595288834756,False,20,3292,38.6731,-90.7167,9.31151013228853,9.34995375587452,0,305.628942804435,0,0,0,,2713
222,False,'00:00:00,19.2256151080023,False,0.200178352940086,95.4937428917742,521669.596395239,8.8087844004668,-112.088768128917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:58:30 AM,7/21/2021 11:14:23 PM,141263,38.685,-90.6663,8.74015565723706,False,20,3324,38.685,-90.6663,9.01790919630656,9.34995375587452,0,308.472512679645,0,0,0,,2713
224,False,'00:00:00,19.3703074146117,False,0.786755913821018,96.3357282428599,526266.660920818,8.74961133741523,87.2790924279423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:59:36 AM,7/21/2021 11:34:22 PM,142462,38.6907,-90.6173,8.40899164851032,False,20,3357,38.6907,-90.6173,8.69363771716343,9.34995375587452,0,311.261674012135,0,0,0,,2713
226,False,'00:00:00,19.5216603337183,False,0.521107717611546,97.2164726564232,531075.341849141,8.80304045926717,105.400084964148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:58:42 AM,7/21/2021 11:54:21 PM,143661,38.6831,-90.5684,8.60673436169587,False,20,3387,38.6831,-90.5684,8.70837383607811,9.34995375587452,0,314.166558910276,0,0,0,,2713
228,False,'00:00:00,19.6787187563295,False,0.280370960883134,98.1304182158111,536065.294113696,8.93088337289433,-136.102656288046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:56:58 AM,7/22/2021 12:14:22 AM,144862,38.7041,-90.5299,8.8060418530253,False,20,3418,38.7041,-90.5299,9.17065291064397,9.34995375587452,0,317.128867253338,0,0,0,,2713
230,False,'00:00:00,19.8329715016971,False,0.924450801831954,99.0280371356265,540966.106329075,8.99873317106105,53.5048945293048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:56:20 AM,7/22/2021 12:34:21 AM,146061,38.7398,-90.5166,9.0165060688431,False,20,3455,38.7398,-90.5166,9.81219958104547,9.34995375587452,0,320.032262249609,0,0,0,,2713
232,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,9.00284825948616,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 12:56:18 AM,7/22/2021 12:56:19 AM,147379,38.7729,-90.4817,8.41479608135313,True,20,3492,38.7729,-90.4817,9.03333405181836,9.34995375587452,0,323.187690842075,0,0,0,,2713
