index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.81514318784965,False,0.611713360416423,29.2498980763238,159992.010619703,9.30434704854918,26.9753862695127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:06 PM,7/20/2021 6:26:32 PM,37592,39.3115,-93.3262,9.23224362736443,False,6,1041,39.3115,-93.3262,9.50184067106643,10.7633501700593,0,97.4430728316239,0,0,0,,0126
136,False,'00:00:00,5.86311875567872,False,0.194134204691165,29.6837590123517,162360.800902665,9.31420690039264,35.5819122829776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:02:59 PM,7/20/2021 6:35:56 PM,38156,39.3098,-93.2992,8.98984624272151,False,6,1056,39.3098,-93.2992,9.011544698335,10.7633501700593,0,98.9065603836051,0,0,0,,0126
138,False,'00:00:00,5.91080232166733,False,0.803681392275027,30.1149792669336,164715.173615318,9.25333608911143,-285.901945603056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:35 PM,7/20/2021 6:45:51 PM,38751,39.3135,-93.274,8.91831581046341,False,6,1070,39.3135,-93.274,9.32574653747127,10.7633501700593,0,100.316062168672,0,0,0,,0126
140,False,'00:00:00,5.95975951800289,False,0.841919238318492,30.5577174353098,167132.431736658,9.2275015224872,1.34736702149744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:49 PM,7/20/2021 6:55:48 PM,39348,39.326,-93.2523,9.20453735386442,False,6,1085,39.326,-93.2523,9.26069630432652,10.7633501700593,0,101.795237078511,0,0,0,,0126
142,False,'00:00:00,6.00168425787449,True,0.609448141531492,30.9399531670066,169219.35916399,9.02700321979388,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:10:41 PM,7/20/2021 7:05:45 PM,39945,39.3261,-93.2281,6.35138650150942,True,7,1098,39.3261,-93.2281,6.3012839730241,10.7633501700593,0,103.090279291575,0,0,0,,0126
144,False,'00:00:00,6.03306255091884,False,0.162235931233958,31.2813738358817,171083.444855221,8.75833859724742,-46.901462504552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:20:13 PM,7/20/2021 7:15:42 PM,40542,39.3388,-93.2143,9.15854343594933,False,7,1112,39.3388,-93.2143,9.23409151937257,10.7633501700593,0,104.250565531073,0,0,0,,0126
146,False,'00:00:00,6.07730184911128,False,0.485800581917839,31.7627324221529,173711.562408782,8.85427971727327,-20.836789061044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:16:54 PM,7/20/2021 7:26:06 PM,41166,39.3589,-93.1999,9.50156188118122,False,7,1128,39.3589,-93.1999,9.60292617970955,10.7633501700593,0,105.873401845404,0,0,0,,0126
148,False,'00:00:00,6.1170047838438,False,0.14884552088804,32.1947317827786,176070.188878049,8.89966262641124,-32.3771865343457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:15:23 PM,7/20/2021 7:35:39 PM,41739,39.3765,-93.1876,8.84269506078935,False,7,1143,39.3765,-93.1876,8.97318224467464,10.7633501700593,0,107.318868172897,0,0,0,,0126
150,False,'00:00:00,6.15762600701068,False,0.96892350654063,32.636722848531,178483.367974779,8.92112686924842,48.0116651867903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:14:43 PM,7/20/2021 7:45:35 PM,42335,39.3953,-93.2003,9.00961054439704,False,7,1157,39.3953,-93.2003,9.03658111724653,10.7633501700593,0,108.802755824741,0,0,0,,0126
152,False,'00:00:00,6.19853365021317,False,0.0257099991782047,33.0818303910146,180913.562384907,8.95517268685311,11.0731357698921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:13:41 PM,7/20/2021 7:55:28 PM,42928,39.4114,-93.1875,9.02576554041122,False,7,1173,39.4114,-93.1875,9.27054746414503,10.7633501700593,0,110.250387279384,0,0,0,,0126
154,False,'00:00:00,6.24021359378219,False,0.316766187835188,33.5353411728758,183389.636730587,9.00031559900943,59.029906527013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:12:23 PM,7/20/2021 8:05:25 PM,43525,39.4043,-93.1627,9.30780889825148,False,7,1188,39.4043,-93.1627,9.46412223519132,10.7633501700593,0,111.755144136646,0,0,0,,0126
156,False,'00:00:00,6.28392704678905,False,0.278358515768644,34.0109781472438,185986.515475688,9.10039231854843,-20.8900574898923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:09:38 PM,7/20/2021 8:15:22 PM,44122,39.3837,-93.1491,9.63215932186799,False,7,1204,39.3837,-93.1491,9.72795796638507,10.7633501700593,0,113.355582368477,0,0,0,,0126
158,False,'00:00:00,6.32923711987327,False,0.926203228182427,34.5039876120139,188678.244397512,9.16060006489838,-90.6786691200801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:08:05 PM,7/20/2021 8:25:55 PM,44755,39.3788,-93.1211,9.38034849904992,False,7,1220,39.3788,-93.1211,9.58877436143302,10.7633501700593,0,114.987475435552,0,0,0,,0126
160,False,'00:00:00,6.36792459983945,False,0.217496148055163,34.9249380208995,190976.545893162,9.16173637002693,12.4521987872373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:08:03 PM,7/20/2021 8:35:15 PM,45315,39.3833,-93.0962,8.61480948759952,False,7,1235,39.3833,-93.0962,8.89345429734208,10.7633501700593,0,116.386521264522,0,0,0,,0126
162,False,'00:00:00,6.40913188210735,False,0.362015560906291,35.3733058736233,193424.54091767,9.16482630354663,-51.928125684429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:07:58 PM,7/20/2021 8:45:11 PM,45911,39.3682,-93.0769,9.04989085811207,False,7,1250,39.3682,-93.0769,9.08950215618552,10.7633501700593,0,117.886426570816,0,0,0,,0126
164,False,'00:00:00,6.45021388508436,False,0.350217192820841,35.8203105884852,195865.093493565,9.16481843445328,-47.6097259675758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:07:58 PM,7/20/2021 8:55:07 PM,46507,39.3464,-93.076,9.29035411546717,False,7,1265,39.3464,-93.076,9.28968088818374,10.7633501700593,0,119.404286323333,0,0,0,,0126
166,False,'00:00:00,6.49248097597893,False,0.95973773127337,36.2802099980623,198376.048415019,9.19768082529945,-30.5457961474277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:07:16 PM,7/20/2021 9:05:04 PM,47104,39.3266,-93.0651,9.21915751408718,False,7,1280,39.3266,-93.0651,9.30167342414358,10.7633501700593,0,120.938074181117,0,0,0,,0126
168,False,'00:00:00,6.53643087100206,False,0.0604353613079851,36.758419648746,200986.973436592,9.27830812095075,9.85682927636089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:05:40 PM,7/20/2021 9:15:01 PM,47701,39.3149,-93.0391,9.82987864670615,False,7,1297,39.3149,-93.0391,9.86001008855283,10.7633501700593,0,122.551803472904,0,0,0,,0126
170,False,'00:00:00,6.582072155761,False,0.993679048257884,37.2550329587401,203698.378602205,9.34224559806524,-31.6340302545072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:04:29 PM,7/20/2021 9:25:25 PM,48325,39.3122,-93.0081,9.83937521359205,False,7,1317,39.3122,-93.0081,9.84905536137801,10.7633501700593,0,124.231280655114,0,0,0,,0126
172,False,'00:00:00,6.62314999827368,False,0.104554612621277,37.7019924044564,206138.684018001,9.3722338316332,-0.886179411597033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:03:58 PM,7/20/2021 9:34:55 PM,48895,39.3141,-92.98,9.4173221761603,False,7,1332,39.3141,-92.98,9.42127361495379,10.7633501700593,0,125.742644753941,0,0,0,,0126
174,False,'00:00:00,6.66492576785631,False,0.446466364282495,38.1565458492062,208620.451085734,9.36188675279699,5.24995966223501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:04:08 PM,7/20/2021 9:44:52 PM,49492,39.3083,-92.9547,8.92952464181839,False,7,1347,39.3083,-92.9547,9.23615418509541,10.7633501700593,0,127.250191110662,0,0,0,,0126
176,False,'00:00:00,6.70819802800874,False,0.385309710903151,38.6273822960486,211191.119951099,9.40055154980064,-43.5072409140542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:03:34 PM,7/20/2021 9:54:49 PM,50089,39.2863,-92.9586,9.92484396878221,False,7,1363,39.2863,-92.9586,9.94939692262839,10.7633501700593,0,128.826008495796,0,0,0,,0126
178,False,'00:00:00,6.75174710766557,False,0.477235834247983,39.1012307582425,213778.233792501,9.43956859397172,-28.5081027413968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:03:01 PM,7/20/2021 10:04:47 PM,50687,39.2682,-92.945,9.77126230864334,False,7,1379,39.2682,-92.945,9.86852514435545,10.7633501700593,0,130.379638289766,0,0,0,,0126
180,False,'00:00:00,6.7968285746767,False,0.0389133886165627,39.591752807962,216456.381946589,9.51403809141367,6.71302862946759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:02:04 PM,7/20/2021 10:14:47 PM,51287,39.2592,-92.9174,9.32801119986298,False,7,1396,39.2592,-92.9174,9.86107114354033,10.7633501700593,0,131.991462639916,0,0,0,,0126
182,False,'00:00:00,6.84341583919756,False,0.104744863571343,40.0986591266485,219223.984794335,9.53929834619264,-11.1865654705178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:01:47 PM,7/20/2021 10:25:26 PM,51926,39.2357,-92.9213,9.56128357945529,False,7,1413,39.2357,-92.9213,9.64602899625315,10.7633501700593,0,133.681520380475,0,0,0,,0126
184,False,'00:00:00,6.88407584504352,False,0.121904127613719,40.5410721786515,221639.467848041,9.54745042999188,-106.727904219215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:01:41 PM,7/20/2021 10:34:48 PM,52488,39.2216,-92.9033,9.01574861356337,False,7,1428,39.2216,-92.9033,9.31066075215565,10.7633501700593,0,135.139244009647,0,0,0,,0126
186,False,'00:00:00,6.92567423484237,False,0.414277863094359,40.9936955909314,224110.697340758,9.51670147597526,23.2876729148678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:01:58 PM,7/20/2021 10:44:41 PM,53081,39.2285,-92.8774,9.17537660767425,False,7,1443,39.2285,-92.8774,9.31207879330459,10.7633501700593,0,136.640200873274,0,0,0,,0126
188,False,'00:00:00,6.96735987612823,False,0.789419845310578,41.4472683684624,226587.110169873,9.48679040508864,-5.37545906831706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/20/2021 11:02:14 PM,7/20/2021 10:54:37 PM,53677,39.236,-92.8532,8.82746257063018,False,7,1458,39.236,-92.8532,9.39177616332551,10.7633501700593,0,138.128939073469,0,0,0,,0126
190,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,9.30428081145797,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:23:28 AM,7/20/2021 11:03:35 PM,54215,39.2199,-92.8492,5.80743734111423,True,8,1474,39.2199,-92.8492,5.765681178384,10.7633501700593,0,139.278582883068,0,0,0,,0126
192,False,'00:00:00,7.0205442701684,False,0.110275625693239,41.9901454586082,229551.105932555,9.22588654807824,-129.625898982181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:59 AM,7/20/2021 11:09:32 PM,54572,39.2111,-92.853,8.21529223844066,False,8,1481,39.2111,-92.853,8.13255160791748,10.7633501700593,0,139.920444233797,0,0,0,,0126
194,False,'00:00:00,7.0676754003616,False,0.734961389683922,42.4208140394151,231902.46662138,9.16721312602698,-30.0145827074415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:28:39 AM,7/20/2021 11:19:30 PM,55170,39.1928,-92.8666,8.89069607270744,False,8,1495,39.1928,-92.8666,8.87335699870412,10.7633501700593,0,141.385841979458,0,0,0,,0126
196,False,'00:00:00,7.11948355206502,False,0.830714374213901,42.894219686105,234487.162782424,9.236246523664,-33.9606490807236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:47 AM,7/20/2021 11:29:28 PM,55768,39.1798,-92.8909,9.68599405328118,False,8,1511,39.1798,-92.8909,9.70937934099178,10.7633501700593,0,142.982530455826,0,0,0,,0126
198,False,'00:00:00,7.16853018778707,False,0.850557768077442,43.342391518887,236934.087578905,9.22934115719247,-221.238577723169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:58 AM,7/20/2021 11:39:24 PM,56364,39.1626,-92.9059,9.05121044403559,False,8,1526,39.1626,-92.9059,9.23535248727573,10.7633501700593,0,144.468463819279,0,0,0,,0126
200,False,'00:00:00,7.21781436875654,False,0.0656918104389226,43.7927339610763,239392.86345034,9.23214175367291,83.9395255318153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:54 AM,7/20/2021 11:49:19 PM,56959,39.1411,-92.9085,9.14503083432641,False,8,1542,39.1411,-92.9085,9.40817250798164,10.7633501700593,0,145.966019745202,0,0,0,,0126
202,False,'00:00:00,7.26692695535706,False,0.260460468771238,44.2415084310349,241843.0785202,9.23110954151731,65.1220972032707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:55 AM,7/20/2021 11:59:13 PM,57553,39.1286,-92.9298,8.81262475769991,False,8,1557,39.1286,-92.9298,9.15485288794426,10.7633501700593,0,147.445571419749,0,0,0,,0126
204,False,'00:00:00,7.32093060501953,False,0.839893591700936,44.7349758073357,244537.307543541,9.35880115545421,-61.3262698465607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:24:04 AM,7/21/2021 12:09:07 AM,58147,39.113,-92.9463,10.4257076873223,False,8,1573,39.113,-92.9463,10.716789046127,10.7633501700593,0,149.058150246642,0,0,0,,0126
206,False,'00:00:00,7.37437063305192,False,0.423258813299197,45.2232929967739,247203.417620043,9.43361134327806,9.25143631904815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:30 AM,7/21/2021 12:19:09 AM,58749,39.0976,-92.9281,9.54835174458644,False,8,1590,39.0976,-92.9281,9.72388339578166,10.7633501700593,0,150.638063795341,0,0,0,,0126
208,False,'00:00:00,7.42938591503949,False,0.354447073665315,45.7260043325546,249948.116735466,9.555384146928,-55.9041901751277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:20:09 AM,7/21/2021 12:29:05 AM,59345,39.0877,-92.9062,9.78295029363888,False,8,1607,39.0877,-92.9062,10.9859711855435,10.7633501700593,0,152.24213024212,0,0,0,,0126
210,False,'00:00:00,7.4831327910689,False,0.146213482387752,46.2171253968598,252629.535384341,9.61835751415085,24.1884383618201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:00 AM,7/21/2021 12:39:03 AM,59943,39.0699,-92.9245,9.34534742151525,False,8,1624,39.0699,-92.9245,9.5837595371474,10.7633501700593,0,153.872898767784,0,0,0,,0126
212,False,'00:00:00,7.53460898033545,False,0.0972734653434847,46.6874976812904,255197.670019681,9.61853677800056,-57.5752366146529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:18:59 AM,7/21/2021 12:49:00 AM,60540,39.0524,-92.9321,9.20739914385093,False,8,1640,39.0524,-92.9321,9.54003900337624,10.7633501700593,0,155.365895335723,0,0,0,,0126
214,False,'00:00:00,7.58438178972008,False,0.611850240756628,47.1423050473047,257680.823444595,9.57629647081293,12.3154790455076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:40 AM,7/21/2021 12:58:57 AM,61137,39.0333,-92.9179,9.3437024757772,False,8,1655,39.0333,-92.9179,9.47378095098183,10.7633501700593,0,156.893555834887,0,0,0,,0126
216,False,'00:00:00,7.63495278524642,False,0.18518661996004,47.6044059726177,260203.798183115,9.56274878325932,-109.412847560091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:53 AM,7/21/2021 1:08:53 AM,61733,39.0128,-92.9075,9.30888158888676,False,8,1671,39.0128,-92.9075,9.69185135041736,10.7633501700593,0,158.431167192398,0,0,0,,0126
218,False,'00:00:00,7.68709663803394,False,0.470186697511036,48.080879144081,262805.242390071,9.58716401261661,-25.8333677165175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:32 AM,7/21/2021 1:18:50 AM,62330,39.0045,-92.88,9.44743289698985,False,8,1687,39.0045,-92.88,9.56594518583725,10.7633501700593,0,160.019137800503,0,0,0,,0126
220,False,'00:00:00,7.7393538447825,False,0.550655363957695,48.5583881063121,265412.341798735,9.61170817910713,-74.4187238964374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:13 AM,7/21/2021 1:28:47 AM,62927,38.9865,-92.8612,9.5897114650609,False,8,1703,38.9865,-92.8612,9.67705242983654,10.7633501700593,0,161.63050735265,0,0,0,,0126
222,False,'00:00:00,7.78861574251096,False,0.775264705767958,49.0085269316618,267870.005964664,9.55623145251949,-128.458999400483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:52 AM,7/21/2021 1:38:44 AM,63524,38.9787,-92.8357,9.04492063662048,False,8,1718,38.9787,-92.8357,9.1609792212488,10.7633501700593,0,163.134943498471,0,0,0,,0126
224,False,'00:00:00,7.83755920940954,False,0.904481083831329,49.4557560420731,270311.783693489,9.49492083950368,40.7778742974192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:20:32 AM,7/21/2021 1:48:43 AM,64123,38.9767,-92.808,8.81318922707105,False,8,1733,38.9767,-92.808,8.89775183639189,10.7633501700593,0,164.63895195734,0,0,0,,0126
226,False,'00:00:00,7.88675064959778,False,0.243632999125659,49.905251049871,272765.932749773,9.46589603190757,-85.139328366642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:20:49 AM,7/21/2021 1:58:34 AM,64714,38.9714,-92.7811,8.87583185581372,False,8,1751,38.9714,-92.7811,9.08078141136928,10.7633501700593,0,166.141067299015,0,0,0,,0126
228,False,'00:00:00,7.93704693398861,False,0.785814318886741,50.3648417562611,275275.202216169,9.45615181947643,6.90872460846448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:20:54 AM,7/21/2021 2:08:32 AM,65312,38.9787,-92.7543,9.56633564983495,False,8,1770,38.9787,-92.7543,9.61571429245193,10.7633501700593,0,167.682496626735,0,0,0,,0126
230,False,'00:00:00,7.98859100179395,False,0.738677649003501,50.8358342921867,277846.723295395,9.49239669625512,-31.5725710892696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:20:38 AM,7/21/2021 2:18:24 AM,65904,38.9849,-92.726,9.87950330826963,False,8,1786,38.9849,-92.726,9.87768204980045,10.7633501700593,0,169.272413755156,0,0,0,,0126
232,False,'00:00:00,8.03345756858594,False,0.532038834645365,51.0938688791716,279255.538359304,9.03602025762658,-33.9611783261683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:07:30 AM,7/21/2021 2:27:26 AM,66446,38.9833,-92.71,6.52159605040725,False,9,1795,38.9833,-92.71,6.43301401145152,10.7633501700593,0,170.16022512986,0,0,0,,0126
234,False,'00:00:00,8.12918272864029,False,0.394000699874828,51.5338559719814,281657.776181447,9.10295393049391,10.3062135901511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:06:18 AM,7/21/2021 2:36:48 AM,67008,38.9747,-92.6851,9.07216344785657,False,9,1810,38.9747,-92.6851,9.35281733320405,10.7633501700593,0,171.628172865489,0,0,0,,0126
236,False,'00:00:00,8.22750842178209,False,0.745959671303785,51.985796045515,284125.274787034,9.11833952420708,17.0585249349482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:06:02 AM,7/21/2021 2:46:47 AM,67607,38.9771,-92.6569,9.21069542833028,False,9,1824,38.9771,-92.6569,9.21666035916416,10.7633501700593,0,173.15597376404,0,0,0,,0126
238,False,'00:00:00,8.32382071514219,False,0.839476837212587,52.4284818131157,286542.246811062,9.10764756647783,-7.60553250641457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:06:12 AM,7/21/2021 2:56:45 AM,68205,38.9747,-92.6293,9.01866594168112,False,9,1839,38.9747,-92.6293,9.02267779880867,10.7633501700593,0,174.651717337853,0,0,0,,0126
240,False,'00:00:00,8.41778166772481,False,0.402404730957869,52.8603599770279,288900.211571533,9.07488443321949,-23.5052351587693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:06:41 AM,7/21/2021 3:06:40 AM,68800,38.9674,-92.6039,8.89451892019532,False,9,1854,38.9674,-92.6039,8.94651195332504,10.7633501700593,0,176.110107753302,0,0,0,,0126
242,False,'00:00:00,8.51768868326556,False,0.936769080475394,53.3195683742155,291407.393709366,9.12329925409172,55.2495075443342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:06:02 AM,7/21/2021 3:16:35 AM,69395,38.9698,-92.5757,9.4670877021796,False,9,1869,38.9698,-92.5757,9.51587121243251,10.7633501700593,0,177.653769228904,0,0,0,,0126
244,False,'00:00:00,8.62690082212852,False,0.860093880878452,53.82154644822,294148.089368321,9.22922053536318,-15.5168399566344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:04:46 AM,7/21/2021 3:26:57 AM,70017,38.9648,-92.549,9.91771921437005,False,9,1887,38.9648,-92.549,10.0828673282005,10.7633501700593,0,179.303733127537,0,0,0,,0126
246,False,'00:00:00,8.72094836486247,False,0.468695639820129,54.2538226114558,296508.227122145,9.23035417748379,25.9815339140009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:04:45 AM,7/21/2021 3:36:28 AM,70588,38.9478,-92.5331,8.89288167305251,False,9,1902,38.9478,-92.5331,9.03295403691804,10.7633501700593,0,180.75850018903,0,0,0,,0126
248,False,'00:00:00,8.81486388661639,False,0.993912212425952,54.6854919590209,298865.051788884,9.171305510615,-27.4535595677341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:05:20 AM,7/21/2021 3:46:27 AM,71187,38.9361,-92.5106,8.75523123033195,False,9,1916,38.9361,-92.5106,8.78979578439469,10.7633501700593,0,182.21668824879,0,0,0,,0126
250,False,'00:00:00,8.90761218532394,False,0.39284135796538,55.1117963317503,301192.584811218,9.10505484852896,-8.95369705223624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:05:55 AM,7/21/2021 3:56:26 AM,71786,38.9187,-92.4961,8.49293553178461,False,9,1931,38.9187,-92.4961,8.62587988222038,10.7633501700593,0,183.65340218884,0,0,0,,0126
252,False,'00:00:00,9.01099170156336,True,0.923727529010754,55.567037974176,303678.109294824,9.13138260155126,-11.083325787098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:07:45 AM,7/21/2021 4:06:24 AM,72384,38.9038,-92.4753,9.04452985403576,True,10,1946,38.9038,-92.4753,9.27593187321536,10.7633501700593,0,185.177512291045,0,0,0,,0126
254,False,'00:00:00,9.18310531813928,False,0.114195162156057,56.04609715401,306293.672568494,9.22516086000668,-178.292205771961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:06:30 AM,7/21/2021 4:16:20 AM,72980,38.8817,-92.4803,9.51866662883975,False,10,1963,38.8817,-92.4803,9.80830588238468,10.7633501700593,0,186.748042337405,0,0,0,,0126
256,False,'00:00:00,9.36940851936885,False,0.72135232015313,56.56465147038,309124.871055851,9.33814121750436,-102.377944001549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:05:08 AM,7/21/2021 4:26:53 AM,73613,38.8637,-92.4601,9.96267048812423,False,10,1980,38.8637,-92.4601,9.98170837892035,10.7633501700593,0,188.457938122983,0,0,0,,0126
258,False,'00:00:00,9.51743971654069,False,0.638735096470266,56.9766799043751,311374.460428167,9.29019056132913,-122.364261695311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:05:39 AM,7/21/2021 4:36:14 AM,74174,38.8461,-92.4474,8.90733678162167,False,10,1998,38.8461,-92.4474,8.8871868687119,10.7633501700593,0,189.859693702391,0,0,0,,0126
260,False,'00:00:00,9.67374558605025,False,0.442275535898365,57.4117399719059,313749.797719205,9.2400193545019,-86.1065845062086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:06:10 AM,7/21/2021 4:46:10 AM,74770,38.8275,-92.4353,9.07019374859233,False,10,2013,38.8275,-92.4353,9.14363821702091,10.7633501700593,0,191.328817718434,0,0,0,,0126
262,False,'00:00:00,9.83532276773232,False,0.583891048476539,57.861472152755,316205.241690916,9.23760888018606,126.558970957058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:06:12 AM,7/21/2021 4:56:06 AM,75366,38.8181,-92.4112,9.18296920391203,False,10,2028,38.8181,-92.4112,9.3930990683906,10.7633501700593,0,192.823230942726,0,0,0,,0126
264,False,'00:00:00,9.99881064813677,True,0.0651599890980476,58.3165225517734,318689.722025378,9.24957496000094,-80.0547777600651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:57:32 AM,7/21/2021 5:06:02 AM,75962,38.8158,-92.3844,9.0005851894721,True,11,2044,38.8158,-92.3844,9.32934071052369,10.7633501700593,0,194.337949444803,0,0,0,,0126
266,False,'00:00:00,10.0607647265448,False,0.11591076520355,58.7932132111185,321292.353670839,9.31537998854433,15.3852021594977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:55:53 AM,7/21/2021 5:16:00 AM,76560,38.7933,-92.3803,9.42954171376425,False,11,2060,38.7933,-92.3803,9.5502572729264,10.7633501700593,0,195.947945659277,0,0,0,,0126
