index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.83612331783864,0.58929960801076,20.7689342020284,113687.71551651,8.63490615460504,14.4929294695854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:08 PM,7/20/2021 2:46:59 PM,28019,39.2349,-93.5735,8.54835864650726,False,5,747,39.2349,-93.5735,8.6791292579486,9.96993006153589,0,69.761105882409,0,0,0,,3620
136,False,'00:00:00,4.89103643930823,0.199737578641091,21.1406542014092,115717.229237145,8.67021024142973,-11.5127374396291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:12:46 PM,7/20/2021 2:55:27 PM,28527,39.2193,-93.5618,8.74148687048782,False,5,761,39.2193,-93.5618,8.90804282364407,9.96993006153589,0,71.0091029549943,0,0,0,,3620
138,False,'00:00:00,4.94559940021599,0.79014536350074,21.5100038805397,117733.801503248,8.7323976937678,-11.2865177919706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:12:11 PM,7/20/2021 3:03:36 PM,29016,39.2148,-93.5394,9.07947980555942,False,5,774,39.2148,-93.5394,9.07937574210801,9.96993006153589,0,72.2551946878531,0,0,0,,3620
140,False,'00:00:00,4.99976010736894,0.556938269891973,21.8766306081882,119735.507021793,8.77223248433384,105.685159331653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:41:41 PM,7/20/2021 3:11:49 PM,29509,39.2137,-93.5163,9.0857180645201,True,6,787,39.2137,-93.5163,9.06579169528112,9.96993006153589,0,73.4970908134317,0,0,0,,3620
142,False,'00:00:00,5.01805557977263,0.799477379273577,22.0415378341131,120635.866104446,8.09049062453388,-18.7837989928089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:04:30 PM,7/20/2021 3:21:06 PM,30066,39.2136,-93.5162,2004.45414762217,False,6,797,39.2154,-93.5061,3.62238390311108,9.96993006153589,0,74.0562440515956,0,0,0,Too fast(1),3620
144,False,'00:00:00,5.05935347092134,0.444861042805966,22.4150100517551,122674.946571579,8.14692952563153,15.3096351006236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:02:31 PM,7/20/2021 3:29:59 PM,30599,39.2262,-93.4878,8.71205741983855,False,6,810,39.2262,-93.4878,8.77672045764828,9.96993006153589,0,75.3104795601113,0,0,0,,3620
146,False,'00:00:00,5.10034564676106,0.929312935679333,22.7857175719455,124698.932366861,8.13150432020762,13.66143690331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:03:00 PM,7/20/2021 3:39:21 PM,31161,39.2439,-93.4885,7.3521878128392,False,6,822,39.2439,-93.4885,7.36390635628326,9.96993006153589,0,76.5610122485559,0,0,0,,3620
148,False,'00:00:00,5.14109246612825,0.341226649691724,23.1542062421327,126710.80370359,8.17805962089776,75.8464766133281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:01:29 PM,7/20/2021 3:48:10 PM,31690,39.2609,-93.4963,8.64008803759914,False,6,835,39.2609,-93.4963,8.69088053000273,9.96993006153589,0,77.808979819502,0,0,0,,3620
150,False,'00:00:00,5.18202196672383,0.924903522500955,23.524346966737,128731.694913106,8.22909931559292,-13.6566722759857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:59:54 PM,7/20/2021 3:56:56 PM,32216,39.2788,-93.4966,8.67998747452187,False,6,847,39.2788,-93.4966,8.73573537599344,9.96993006153589,0,79.0597988798322,0,0,0,,3620
152,False,'00:00:00,5.22301144569329,0.554082886787965,23.8950300981247,130755.547550608,8.25030832062165,80.6267224598668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:59:16 PM,7/20/2021 4:05:55 PM,32755,39.2928,-93.4823,8.30408869587738,False,6,860,39.2928,-93.4823,8.41529273413137,9.96993006153589,0,80.3041803777389,0,0,0,,3620
154,False,'00:00:00,5.26503393753866,0.317496335399415,24.2750551498597,132830.40512611,8.28022632858417,56.7470427169887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:58:25 PM,7/20/2021 4:15:02 PM,33302,39.2902,-93.4607,8.32328757762708,False,6,873,39.2902,-93.4607,8.56868582370759,9.96993006153589,0,81.5429026202895,0,0,0,,3620
156,False,'00:00:00,5.30630283013132,0.998461506371048,24.6482651227543,134868.053791581,8.331298808541,6.79977894724537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:57:02 PM,7/20/2021 4:23:46 PM,33826,39.2732,-93.4541,8.78938636906612,False,6,885,39.2732,-93.4541,8.83250459538176,9.96993006153589,0,82.7930732755994,0,0,0,,3620
158,False,'00:00:00,5.34733518340461,0.545141393869025,25.019335982447,136894.023344816,8.36726478387445,9.70778742372377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:56:06 PM,7/20/2021 4:32:31 PM,34351,39.2663,-93.4335,8.50909045550821,False,6,898,39.2663,-93.4335,8.50959002295875,9.96993006153589,0,84.037936334311,0,0,0,,3620
160,False,'00:00:00,5.38887609655498,0.184287084595395,25.3950059386023,138945.103006167,8.43970967947071,-26.2970051027134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:54:19 PM,7/20/2021 4:41:02 PM,34862,39.2685,-93.4104,8.74422623481172,False,6,911,39.2685,-93.4104,9.06210506389082,9.96993006153589,0,85.286243068541,0,0,0,,3620
162,False,'00:00:00,5.43094843785161,0.384551430666434,25.7754817974994,141022.421894815,8.45955131128801,87.1218772177139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:53:50 PM,7/20/2021 4:50:01 PM,35401,39.2528,-93.4049,7.74473697169831,False,6,924,39.2528,-93.4049,8.05717693629752,9.96993006153589,0,86.5385496965499,0,0,0,,3620
164,False,'00:00:00,5.47269851932292,0.115511648323051,26.1530433407191,143083.829227281,8.49798171195149,-14.1842681755718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:53:00 PM,7/20/2021 4:58:47 PM,35927,39.2376,-93.4165,8.60033188862593,False,6,937,39.2376,-93.4165,9.07662795384775,9.96993006153589,0,87.7798904419125,0,0,0,,3620
166,False,'00:00:00,5.51386179928059,0.76143168674694,26.5252982192032,145116.263276337,8.58695528910536,48.1234541958274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:51:08 PM,7/20/2021 5:06:56 PM,36416,39.226,-93.4005,8.80751626492562,False,6,949,39.226,-93.4005,8.91582435344895,9.96993006153589,0,89.0244666812634,0,0,0,,3620
168,False,'00:00:00,5.55469976026666,0.181444143809458,26.8946111170101,147132.63472408,8.65242955957594,-18.1083041887051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:52 PM,7/20/2021 5:15:08 PM,36908,39.229,-93.3776,9.00064945371505,False,6,962,39.229,-93.3776,9.0106254721204,9.96993006153589,0,90.2739608345031,0,0,0,,3620
170,False,'00:00:00,5.59535254744622,0.705529363087375,27.2622494190873,149139.863228167,8.65476752938431,90.0671159149207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:49 PM,7/20/2021 5:23:46 PM,37426,39.24,-93.3596,8.77437508290736,False,6,974,39.24,-93.3596,8.79630221289059,9.96993006153589,0,91.5148069174518,0,0,0,,3620
172,False,'00:00:00,5.63640418381345,0.175977712838398,27.6334946629835,151166.784882807,8.64303218149493,-22.9615320339098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:50:01 PM,7/20/2021 5:32:35 PM,37955,39.2473,-93.3385,8.20766409959751,False,6,987,39.2473,-93.3385,8.21289037640028,9.96993006153589,0,92.7611625597071,0,0,0,,3620
174,False,'00:00:00,5.67795114272777,0.74545214207502,28.0092192932349,153218.163053327,8.59969526661099,6.84588962889769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:50:43 PM,7/20/2021 5:41:47 PM,38507,39.2618,-93.3276,7.88877231082987,False,6,999,39.2618,-93.3276,8.00880935805906,9.96993006153589,0,94.0069134580357,0,0,0,,3620
176,False,'00:00:00,5.71874864092176,0.257246697823267,28.3781662709363,155232.536653561,8.60779362323597,76.076578181914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:50:35 PM,7/20/2021 5:50:27 PM,39027,39.2774,-93.3383,8.71897686037123,False,6,1012,39.2774,-93.3383,8.7219081046682,9.96993006153589,0,95.251327570992,0,0,0,,3620
178,False,'00:00:00,5.7600004933676,0.817999090873484,28.7512221434338,157269.343962982,8.62413667904579,-19.7757630023976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:50:21 PM,7/20/2021 5:59:08 PM,39548,39.2943,-93.3452,8.662148350759,False,6,1024,39.2943,-93.3452,8.70243262441488,9.96993006153589,0,96.5010526091792,0,0,0,,3620
180,False,'00:00:00,5.8010716216856,0.269118288100855,29.1226436603038,159297.228031319,8.65056635534569,35.6013413912821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:50:00 PM,7/20/2021 6:07:41 PM,40061,39.3094,-93.3337,8.87595475417068,False,6,1037,39.3094,-93.3337,8.99754688777476,9.96993006153589,0,97.7516187344433,0,0,0,,3620
182,False,'00:00:00,5.8420928476666,0.82818484482006,29.4936138917462,161322.64817528,8.6914165535559,48.7475057293757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:30 PM,7/20/2021 6:16:04 PM,40564,39.3118,-93.3109,8.78793324023318,False,6,1049,39.3118,-93.3109,8.84234353499692,9.96993006153589,0,98.9944146264258,0,0,0,,3620
184,False,'00:00:00,5.88285568430731,0.347507767583726,29.862247412106,163335.310363761,8.70128289834019,46.9848045776145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:23 PM,7/20/2021 6:24:37 PM,41077,39.3084,-93.2881,8.69801248070199,False,6,1062,39.3084,-93.2881,8.73034372897241,9.96993006153589,0,100.23744322915,0,0,0,,3620
186,False,'00:00:00,5.9238801297001,0.883107764412583,30.2332467578888,165360.889465953,8.70438775923581,-2.66655331068935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:21 PM,7/20/2021 6:33:16 PM,41596,39.3171,-93.2683,8.51516548632529,False,6,1074,39.3171,-93.2683,8.63149180333366,9.96993006153589,0,101.481445242943,0,0,0,,3620
188,False,'00:00:00,5.96498109670253,0.389633739854617,30.6049381171002,167390.246817232,8.73176376998608,130.165467096693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:06 PM,7/20/2021 6:41:44 PM,42104,39.326,-93.2493,8.88987023656848,False,6,1087,39.326,-93.2493,8.99111045602531,9.96993006153589,0,102.723470609621,0,0,0,,3620
190,False,'00:00:00,6.00507709636678,0.881129436413925,30.9768699357353,169420.917026847,8.13303949328249,119.621530525638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:26:07 PM,7/20/2021 6:55:11 PM,42911,39.3273,-93.2262,4.03637072062569,True,7,1099,39.3273,-93.2262,4.09282641044818,9.96993006153589,0,103.967099870372,0,0,0,,3620
192,False,'00:00:00,6.03889401276885,0.30205281382499,31.344824757273,171429.873661217,8.22765409369918,64.1241685757978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:22:16 PM,7/20/2021 7:03:33 PM,43413,39.3417,-93.2128,8.85053008480953,False,7,1114,39.3417,-93.2128,8.85716162415923,9.96993006153589,0,105.217065694039,0,0,0,,3620
194,False,'00:00:00,6.07315162099421,0.932931626165405,31.7175746547208,173465.01041064,8.33091836401159,83.7650086483602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:18:16 PM,7/20/2021 7:11:52 PM,43912,39.3573,-93.2019,8.9591852356549,False,7,1126,39.3573,-93.2019,9.13072550116261,9.96993006153589,0,106.464350940627,0,0,0,,3620
196,False,'00:00:00,6.10691868215447,0.441326042209317,32.0849870117598,175471.005301912,8.37787858415147,90.1609411055714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:16:31 PM,7/20/2021 7:20:26 PM,44426,39.3711,-93.1878,8.62400999412158,False,7,1139,39.3711,-93.1878,8.6249750472307,9.96993006153589,0,107.711529455622,0,0,0,,3620
198,False,'00:00:00,6.14069185435066,0.917434432965459,32.4524658617074,177477.363230605,8.25892844989044,20.7898167485337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:20:52 PM,7/20/2021 7:30:26 PM,45026,39.3881,-93.1933,8.73884914472292,False,7,1151,39.3881,-93.1933,8.76472400371502,9.96993006153589,0,108.9582445338,0,0,0,,3620
200,False,'00:00:00,6.1756133436044,0.626466689602587,32.8324393103039,179551.939063726,8.33500898679638,11.4641848314564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:18:11 PM,7/20/2021 7:39:08 PM,45548,39.4044,-93.1998,8.38760522624593,False,7,1164,39.4044,-93.1998,8.90433332479132,9.96993006153589,0,110.206477685745,0,0,0,,3620
202,False,'00:00:00,6.20948810392612,0.0689682017354503,33.2010235194792,181564.332023418,8.21740619330027,-88.1997650645144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:22:15 PM,7/20/2021 7:49:12 PM,46152,39.4127,-93.1801,8.79042764977635,False,7,1177,39.4127,-93.1801,8.75318364630346,9.96993006153589,0,111.448472608574,0,0,0,,3620
204,False,'00:00:00,6.24319491651652,0.416303020980012,33.5677803243825,183566.747736663,8.29958564217333,-111.352522887198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:19:31 PM,7/20/2021 7:57:34 PM,46654,39.4032,-93.1611,9.08464756783487,False,7,1189,39.4032,-93.1611,9.03189405050905,9.96993006153589,0,112.695072862301,0,0,0,,3620
206,False,'00:00:00,6.27678984205465,0.657185317576712,33.933319709582,185562.516592066,8.38772509582243,116.79417427202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:16:44 PM,7/20/2021 8:05:46 PM,47146,39.3865,-93.1525,9.11734077896717,False,7,1201,39.3865,-93.1525,9.09730176668588,9.96993006153589,0,113.938528165914,0,0,0,,3620
208,False,'00:00:00,6.31043601056614,0.993312435454208,34.299416658898,187561.329631334,8.45757535868399,54.8723527853903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:14:37 PM,7/20/2021 8:14:03 PM,47643,39.3768,-93.1337,9.04176505489283,False,7,1213,39.3768,-93.1337,8.98318637294354,9.96993006153589,0,115.190041263386,0,0,0,,3620
210,False,'00:00:00,6.34408038465504,0.472564568496482,34.6654940834756,189560.0360696,8.54435389276647,241.881758900449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:12:08 PM,7/20/2021 8:22:07 PM,48127,39.3816,-93.1115,9.15296074848267,False,7,1226,39.3816,-93.1115,9.08814566781864,9.96993006153589,0,116.43635558021,0,0,0,,3620
212,False,'00:00:00,6.37836897517323,0.042727335086316,35.0385810927965,191597.013379587,8.61096709405428,-135.124828794083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:10:19 PM,7/20/2021 8:30:26 PM,48626,39.3815,-93.0893,8.87945976478479,False,7,1239,39.3815,-93.0893,8.83521984841587,9.96993006153589,0,117.674583299802,0,0,0,,3620
214,False,'00:00:00,6.41213037460416,0.44162496276699,35.4059318457382,193602.671925328,8.29602655551132,-118.198878223758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:18:47 PM,7/20/2021 8:41:51 PM,49311,39.3667,-93.0761,8.89811595369793,False,7,1251,39.3667,-93.0761,8.90950158196998,9.96993006153589,0,118.924510261913,0,0,0,,3620
216,False,'00:00:00,6.44588918129654,0.776293326760964,35.7732543876321,195608.176444626,8.40876752454017,-21.6918944168569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:15:49 PM,7/20/2021 8:49:53 PM,49793,39.3487,-93.0757,9.31481936116459,False,7,1263,39.3487,-93.0757,9.30734005951968,9.96993006153589,0,120.175310995209,0,0,0,,3620
218,False,'00:00:00,6.47981553185271,0.142539175333019,36.1423999393996,197623.634217873,8.50179842103882,126.247943727165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:13:31 PM,7/20/2021 8:58:01 PM,50281,39.3314,-93.0713,9.08693602052911,False,7,1276,39.3314,-93.0713,9.07043992378921,9.96993006153589,0,121.427141551422,0,0,0,,3620
220,False,'00:00:00,6.5132900262524,0.564876972116948,36.5066289384738,199612.24863815,8.50977016979127,95.4170268548323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:13:20 PM,7/20/2021 9:06:40 PM,50800,39.32,-93.0536,8.53865235879278,False,7,1288,39.32,-93.0536,8.48811303967913,9.96993006153589,0,122.670849763716,0,0,0,,3620
222,False,'00:00:00,6.54696741703107,0.939719815425672,36.8730656107737,201612.916494104,8.51779861968027,156.262849023247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:13:09 PM,7/20/2021 9:15:22 PM,51322,39.3131,-93.0322,8.70898133531922,False,7,1300,39.3131,-93.0322,8.66735228859755,9.96993006153589,0,123.916582782257,0,0,0,,3620
224,False,'00:00:00,6.58061240981937,0.461060909585405,37.2391497672907,203611.659687356,8.51364640577272,37.3420996794685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:13:16 PM,7/20/2021 9:24:10 PM,51850,39.312,-93.0091,9.0381921807321,False,7,1317,39.312,-93.0091,9.01924155208698,9.96993006153589,0,125.159527239511,0,0,0,,3620
226,False,'00:00:00,6.61435814767061,0.851772851292151,37.606330109847,205616.38782791,8.5636373074291,-35.3980573569557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:12:16 PM,7/20/2021 9:32:32 PM,52352,39.3135,-92.986,9.3396789837197,False,7,1328,39.3135,-92.986,9.3447737718949,9.96993006153589,0,126.401707187295,0,0,0,,3620
228,False,'00:00:00,6.64843498731764,0.47100592050848,37.9771131020575,207640.78568469,8.66178090900606,-3.45961668179207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:10:24 PM,7/20/2021 9:40:31 PM,52831,39.3141,-92.9629,9.18224926868218,False,7,1341,39.3141,-92.9629,9.3063469480614,9.96993006153589,0,127.647965639768,0,0,0,,3620
230,False,'00:00:00,6.68297589978448,0.125448055189185,38.3529455739296,209692.752647983,8.72356445476072,15.2914048105273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:09:19 PM,7/20/2021 9:48:50 PM,53330,39.299,-92.953,8.92854601154521,False,7,1354,39.299,-92.953,9.16894276274109,9.96993006153589,0,128.890089159149,0,0,0,,3620
232,False,'00:00:00,6.71712683020128,0.681353392988548,38.7245347323689,211721.552004347,8.83626631409951,-30.2972481402345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:07:28 PM,7/20/2021 9:56:34 PM,53794,39.2817,-92.9597,9.35906226810769,False,7,1366,39.2817,-92.9597,9.51442330902617,9.96993006153589,0,130.139355255152,0,0,0,,3620
234,False,'00:00:00,6.75161878197697,0.431060947180506,39.0998344731618,213770.610366982,8.93843654452071,-15.0129087194406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:05:55 PM,7/20/2021 10:04:23 PM,54263,39.2682,-92.9451,9.88472522851626,False,7,1379,39.2682,-92.9451,9.93340493720346,9.96993006153589,0,131.389905476795,0,0,0,,3620
236,False,'00:00:00,6.78574511259493,0.944987591083846,39.4711559663154,215797.948326674,9.00537526579534,79.9783369928901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:04:59 PM,7/20/2021 10:12:18 PM,54738,39.2632,-92.9228,9.42219329119996,False,7,1391,39.2632,-92.9228,9.55135646413645,9.96993006153589,0,132.633988643315,0,0,0,,3620
238,False,'00:00:00,6.82033871537624,0.569690106583903,39.8475617505212,217853.045455815,9.02965485180677,12.3070095380261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:04:41 PM,7/20/2021 10:20:37 PM,55237,39.2471,-92.9156,9.17247616632128,False,7,1404,39.2471,-92.9156,9.3260379514844,9.96993006153589,0,133.880926171334,0,0,0,,3620
240,False,'00:00:00,6.85449009805707,0.203793291913129,40.2191558299511,219881.871679763,9.05582824891152,125.453221232607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:04:22 PM,7/20/2021 10:28:47 PM,55727,39.2299,-92.9197,9.04603488944853,False,7,1417,39.2299,-92.9197,9.22264761082447,9.96993006153589,0,135.129925848457,0,0,0,,3620
242,False,'00:00:00,6.88825055478686,0.627907904604121,40.5864963255583,221887.474222594,9.06671253953851,15.1673440619157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:04:14 PM,7/20/2021 10:36:57 PM,56217,39.2211,-92.9005,9.01265957732764,False,7,1429,39.2211,-92.9005,9.02796078953683,9.96993006153589,0,136.376839577768,0,0,0,,3620
244,False,'00:00:00,6.92209585959849,0.0873738440297624,40.9547600354655,223898.117323082,9.05229063658006,95.0723633149175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:04:23 PM,7/20/2021 10:45:20 PM,56720,39.2271,-92.8791,8.95278940808899,False,7,1442,39.2271,-92.8791,8.96986551273492,9.96993006153589,0,137.618573684709,0,0,0,,3620
246,False,'00:00:00,6.95636403018099,0.70673317228409,41.3276248597207,225933.88154892,9.04206882890049,-26.1756627380115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:04:29 PM,7/20/2021 10:53:48 PM,57228,39.2376,-92.8604,8.7431727108318,False,7,1454,39.2376,-92.8604,8.99001226102953,9.96993006153589,0,138.864968718136,0,0,0,,3620
248,False,'00:00:00,6.99124430536888,0.622811529094773,41.7071498666536,228006.008984025,9.10277969597603,73.6161038062376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:03:59 PM,7/20/2021 11:01:52 PM,57712,39.2247,-92.8494,9.53259980003758,False,7,1467,39.2247,-92.8494,9.84932696779262,9.96993006153589,0,140.111955812722,0,0,0,,3620
250,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,9.03699247690611,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:42:01 AM,7/20/2021 11:16:13 PM,58573,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.96993006153589,0,140.444148206746,0,0,0,,3620
252,False,'00:00:00,7.02816346548576,0.522568112109183,42.059767129482,229931.225744584,8.81755375640918,-57.5706220930527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:48:46 AM,7/20/2021 11:23:46 PM,59026,39.208,-92.8549,8.43922113871762,False,8,1483,39.208,-92.8549,8.4306259283208,9.96993006153589,0,141.322313966802,0,0,0,,3620
254,False,'00:00:00,7.06838497502276,0.948114760822248,42.4272978964974,231937.867129647,8.83382525335017,59.9058551896646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:48:16 AM,7/20/2021 11:32:07 PM,59527,39.1927,-92.8671,8.89724904172056,False,8,1495,39.1927,-92.8671,8.9154358015388,9.96993006153589,0,142.56849425101,0,0,0,,3620
256,False,'00:00:00,7.10888950180844,0.526544354673181,42.7974147809332,233958.628176811,8.8911319049534,-0.134839312446838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:46:36 AM,7/20/2021 11:40:11 PM,60011,39.1817,-92.8853,9.54377087447206,False,8,1508,39.1817,-92.8853,9.56520495954978,9.96993006153589,0,143.818149386551,0,0,0,,3620
258,False,'00:00:00,7.14899043675254,0.896821125645037,43.1638437774501,235959.25412459,8.93353402618576,59.0383594885685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:25 AM,7/20/2021 11:48:14 PM,60494,39.171,-92.9031,9.41840915088613,False,8,1520,39.171,-92.9031,9.44887307002799,9.96993006153589,0,145.056730528179,0,0,0,,3620
260,False,'00:00:00,7.18927052987603,0.253460983797673,43.5319098617802,237968.818230617,8.97469441399936,72.8087889474512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:44:18 AM,7/20/2021 11:56:17 PM,60977,39.1534,-92.9068,9.1351829484245,False,8,1533,39.1534,-92.9068,9.14528159584692,9.96993006153589,0,146.30469989047,0,0,0,,3620
262,False,'00:00:00,7.23077290397874,0.0939510776224436,43.9111447428803,240039.361639144,9.00377773114728,42.5931798560029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:33 AM,7/21/2021 12:04:39 AM,61479,39.1362,-92.9124,8.97536604026829,False,8,1546,39.1362,-92.9124,9.19594819126716,9.96993006153589,0,147.556155294527,0,0,0,,3620
264,False,'00:00:00,7.27180959157108,0.764930553060964,44.2861243356454,242086.672060274,9.01374587212789,-9.73356164145279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:18 AM,7/21/2021 12:13:03 AM,61983,39.1283,-92.9326,8.91296735794272,False,8,1558,39.1283,-92.9326,9.1748519038028,9.96993006153589,0,148.799464590975,0,0,0,,3620
266,False,'00:00:00,7.31315110345764,0.432039367827496,44.663889311355,244149.190091736,9.12103484380129,45.1031796734263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:40:47 AM,7/21/2021 12:20:44 AM,62444,39.1165,-92.9463,10.3207095997192,False,8,1571,39.1165,-92.9463,10.4297503372072,9.96993006153589,0,150.050826814363,0,0,0,,3620
268,False,'00:00:00,7.35407726867545,0.0161460111363812,45.0378589874475,246190.986578325,9.14550079614317,28.9525656028245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:40:15 AM,7/21/2021 12:28:53 AM,62933,39.1004,-92.9392,8.96474169797512,False,8,1584,39.1004,-92.9392,9.25308543693321,9.96993006153589,0,151.298315907405,0,0,0,,3620
