index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 5:56:58 AM,82618,39.1162,-92.9455,4.06081629557684,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
136,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 6:16:49 AM,83809,39.0981,-92.9193,5.89216466314018,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
138,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 6:47:03 AM,85623,39.0632,-92.9343,6.87848919350693,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
140,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 7:01:36 AM,86496,39.041,-92.9222,6.48037869659351,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
142,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 7:31:26 AM,88286,39.0072,-92.8842,6.01207980746939,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
144,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 7:51:21 AM,89481,38.9851,-92.8574,5.32424764118762,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
146,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 8:21:08 AM,91268,38.9781,-92.8153,3.18999138174617,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
148,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 8:46:25 AM,92785,38.9704,-92.7845,3.02395276783855,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
150,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 9:00:50 AM,93650,38.9773,-92.7611,5.20513655581873,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
152,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 9:25:38 AM,95138,38.9858,-92.7199,1.87377855345849,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
154,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 9:45:56 AM,96356,38.985,-92.7157,1.38148061674123,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
156,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 10:15:21 AM,98121,38.9767,-92.6674,7.15138590077898,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
158,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 10:30:20 AM,99020,38.9761,-92.6361,7.3824562606945,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
160,False,'00:00:00,3.39797190971716,0.397971909717154,47.1325507068901,189587.192176068,3.39649655765822,507.041391738361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:02:58 PM,7/25/2018 11:00:16 AM,100816,38.9689,-92.5807,6.2976308208371,False,4,4,38.9689,-92.5807,3.39649655765822,8.78955970486211,0,119.433292717086,0,0,0,,1319
162,False,'00:00:00,3.41191024495531,0.411910244955306,47.4485888625798,190858.432235413,3.58915868630915,-4068.20762003834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:27:23 PM,7/25/2018 11:20:13 AM,102013,38.9617,-92.5466,7.50031301871254,False,4,4,38.9732,-92.5644,4.74738293551112,8.78955970486211,0,120.35898226895,0,0,0,off race course(1),1319
164,False,'00:00:00,3.45568995384047,0.455689953840467,48.4412510576192,194851.342347731,4.69459651512836,-5018.36879005725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:04:24 PM,7/25/2018 11:50:05 AM,103805,38.929,-92.5043,6.2414560849996,False,4,4,38.9483,-92.5337,7.47437950726371,8.78955970486211,0,122.744784264258,0,0,0,off race course(1),1319
166,False,'00:00:00,3.45568995384047,0.455689953840467,48.4412510576192,194851.342347731,4.69459651512836,-5018.36879005725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:04:24 PM,7/25/2018 12:09:59 PM,104999,38.9094,-92.4799,6.16293961747478,False,4,4,38.9483,-92.5337,7.47437950726371,8.78955970486211,0,122.744784264258,0,0,0,off race course(1),1319
168,False,'00:00:00,3.5472957099269,0.547295709926902,50.5183222221062,203206.207172974,4.80080938118514,-409.399364359694,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:55:34 PM,7/25/2018 12:34:56 PM,106496,38.8771,-92.4794,6.83320899423011,False,4,4,38.8771,-92.4794,4.80939168688299,8.78955970486211,0,128.470850185937,0,0,0,,1319
170,False,'00:00:00,3.59266201915739,0.592662019157389,51.5469590323623,207343.822508884,5.2319768665456,-273.665481147258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:24:32 PM,7/25/2018 12:59:49 PM,107989,38.848,-92.4493,6.21115595249748,False,4,4,38.848,-92.4493,5.66098662584766,8.78955970486211,0,131.086258791466,0,0,0,,1319
172,False,'00:00:00,3.62183336280522,0.621833362805214,52.2083907950462,210004.382754883,5.54559445621285,1210.61773230639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:06:32 PM,7/25/2018 1:14:40 PM,108880,38.8252,-92.432,8.0693768483908,False,4,4,38.8252,-92.432,7.72932890767794,8.78955970486211,0,132.934789485743,0,0,0,,1319
174,False,'00:00:00,3.6459885424557,0.645988542455699,52.7560859319946,212207.445853002,5.93068750085157,-2135.88295918936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:47:35 PM,7/25/2018 1:34:33 PM,110073,38.8173,-92.387,7.8970270699924,False,4,4,38.8197,-92.411,8.25479175517876,8.78955970486211,0,134.128680370394,0,0,0,off race course(1),1319
176,False,'00:00:00,3.6459885424557,0.645988542455699,52.7560859319946,212207.445853002,5.93068750085157,-2135.88295918936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:47:35 PM,7/25/2018 6:23:56 PM,127436,38.8161,-92.3833,0.00188290465700086,False,4,4,38.8197,-92.411,8.25479175517876,8.78955970486211,0,134.128680370394,0,0,0,off race course(1),1319
178,False,'00:00:00,3.68710347047784,0.687103470477841,53.6883268202656,215957.315736729,5.93068750085157,1942.66751275212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:05 PM,7/25/2018 6:58:42 PM,129522,38.7817,-92.3895,7.18656060314485,False,4,4,38.7817,-92.3895,0.418469350310703,8.78955970486211,0,137.001223612221,0,0,0,,1319
180,False,'00:00:00,3.68710347047784,0.687103470477841,53.6883268202656,215957.315736729,5.93068750085157,1942.66751275212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:05 PM,7/25/2018 7:18:31 PM,130711,38.751,-92.4065,7.82894486650927,False,4,4,38.7817,-92.3895,0.418469350310703,8.78955970486211,0,137.001223612221,0,0,0,off race course(1),1319
182,False,'00:00:00,3.68710347047784,0.687103470477841,53.6883268202656,215957.315736729,5.93068750085157,1942.66751275212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:05 PM,7/25/2018 7:43:20 PM,132200,38.7293,-92.3573,8.01551025953558,False,4,4,38.7817,-92.3895,0.418469350310703,8.78955970486211,0,137.001223612221,0,0,0,off race course(1),1319
184,False,'00:00:00,3.68710347047784,0.687103470477841,53.6883268202656,215957.315736729,5.93068750085157,1942.66751275212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:05 PM,7/25/2018 8:08:12 PM,133692,38.6934,-92.3613,7.95049266673777,False,4,4,38.7817,-92.3895,0.418469350310703,8.78955970486211,0,137.001223612221,0,0,0,off race course(1),1319
186,False,'00:00:00,3.68710347047784,0.687103470477841,53.6883268202656,215957.315736729,5.93068750085157,1942.66751275212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:05 PM,7/25/2018 8:28:08 PM,134888,38.673,-92.3396,6.07417813659063,False,4,4,38.7817,-92.3895,0.418469350310703,8.78955970486211,0,137.001223612221,0,0,0,off race course(1),1319
188,False,'00:00:00,3.68710347047784,0.687103470477841,53.6883268202656,215957.315736729,5.93068750085157,1942.66751275212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:58:05 PM,7/25/2018 8:53:02 PM,136382,38.6682,-92.2965,5.89463806636631,False,4,4,38.7817,-92.3895,0.418469350310703,8.78955970486211,0,137.001223612221,0,0,0,off race course(1),1319
190,False,'00:00:00,3.87386255871605,0.873862558716045,57.9229069761179,232990.600584501,4.91263078768105,5240.80723341432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:16 PM,7/25/2018 9:07:58 PM,137278,38.6534,-92.2697,7.08420294264412,False,4,4,38.6534,-92.2697,4.91263078768105,8.78955970486211,0,147.977885734257,0,0,0,,1319
192,False,'00:00:00,3.92655934207729,0.926559342077288,59.1177551369429,237796.788759979,5.68153496378017,-3113.35468602608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:16:45 PM,7/25/2018 9:32:48 PM,138768,38.645,-92.2231,7.6459195507452,False,4,4,38.645,-92.2231,8.280794168429,8.78955970486211,0,150.63880100378,0,0,0,,1319
194,False,'00:00:00,3.9653496039985,0.965349603998496,59.9972864889184,241334.638440316,5.47240977553752,910.372228159117,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:19:10 PM,7/25/2018 9:57:39 PM,140259,38.6083,-92.2029,7.13912697931386,False,4,4,38.6083,-92.2029,3.37085465480251,8.78955970486211,0,153.644862540898,0,0,0,,1319
196,False,'00:00:00,4.00085645909208,0.000856459092073147,60.7970418380962,244551.595061683,5.58563993029732,120.042461016868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:51 AM,7/25/2018 10:17:30 PM,141450,38.5888,-92.1782,3.60267363580692,True,5,5,38.5888,-92.1782,4.20538141858048,8.78955970486211,0,155.6122147994,0,0,0,,1319
198,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,5.58563993029732,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:16:21 AM,7/25/2018 10:54:18 PM,143658,38.5892,-92.1791,0.106422451113744,True,5,4,38.5892,-92.1791,0.105003515904587,8.78955970486211,0,155.668967846778,0,0,0,,1319
200,False,'00:00:00,4.00880311703342,0.00880311703341215,60.927789104474,245077.516250871,5.58563993029732,1531.38552288065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:37:06 AM,7/25/2018 11:19:15 PM,145155,38.5855,-92.1742,2.10352843091879,False,5,5,38.5855,-92.1742,2.2872032041878,8.78955970486211,0,156.046336849125,0,0,0,,1319
202,False,'00:00:00,4.03365469104824,0.0336546910482387,61.3366748765319,246722.228966024,5.67298094165422,4953.44498925572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:29:26 AM,7/25/2018 11:44:03 PM,146643,38.5674,-92.1354,6.18508123330959,False,5,5,38.5782,-92.1602,6.20424405795156,8.78955970486211,0,156.956267465099,0,0,0,off race course(1),1319
204,False,'00:00:00,4.03365469104824,0.0336546910482387,61.3366748765319,246722.228966024,5.67298094165422,4953.44498925572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:29:26 AM,7/26/2018 12:03:55 AM,147835,38.5595,-92.0934,6.95591153807828,False,5,5,38.5782,-92.1602,6.20424405795156,8.78955970486211,0,156.956267465099,0,0,0,off race course(1),1319
206,False,'00:00:00,4.03365469104824,0.0336546910482387,61.3366748765319,246722.228966024,5.67298094165422,4953.44498925572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:29:26 AM,7/26/2018 12:28:47 AM,149327,38.5605,-92.0456,6.78737811628466,False,5,5,38.5782,-92.1602,6.20424405795156,8.78955970486211,0,156.956267465099,0,0,0,off race course(1),1319
208,False,'00:00:00,4.03365469104824,0.0336546910482387,61.3366748765319,246722.228966024,5.67298094165422,4953.44498925572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:29:26 AM,7/26/2018 12:58:40 AM,151120,38.5836,-91.9896,7.5233287546052,False,5,5,38.5782,-92.1602,6.20424405795156,8.78955970486211,0,156.956267465099,0,0,0,off race course(1),1319
210,False,'00:00:00,4.03365469104824,0.0336546910482387,61.3366748765319,246722.228966024,5.67298094165422,4953.44498925572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:29:26 AM,7/26/2018 1:23:33 AM,152613,38.5956,-91.9466,6.774783714844,False,5,5,38.5782,-92.1602,6.20424405795156,8.78955970486211,0,156.956267465099,0,0,0,off race course(1),1319
212,False,'00:00:00,4.35926503982537,0.35926503982537,66.6939789559573,268271.58759013,5.98145321022257,4218.54708745166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:07:45 AM,7/26/2018 1:43:27 AM,153807,38.6199,-91.9155,7.04721158445209,False,5,5,38.6199,-91.9155,5.98145321022257,8.78955970486211,0,170.499093390664,0,0,0,,1319
214,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 2:08:19 AM,155299,38.6536,-91.8828,7.57082088939665,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
216,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 2:28:14 AM,156494,38.6697,-91.8599,4.38501566902876,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
218,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 3:02:59 AM,158579,38.6825,-91.7982,5.69251217227433,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
220,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 3:22:55 AM,159775,38.6837,-91.7645,5.67213054507019,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
222,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 3:52:49 AM,161569,38.7075,-91.7165,6.0344150841285,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
224,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 4:13:05 AM,162785,38.7064,-91.6865,5.5463458183444,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
226,False,'00:00:00,4.38774303964564,0.387743039645636,67.1625307239952,270156.302352204,5.71064017929993,-228.977880360003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:22:54 AM,7/26/2018 4:37:36 AM,164256,38.7029,-91.6448,6.09842327947192,False,5,5,38.6364,-91.8903,4.71059876343474,8.78955970486211,0,172.275988175739,0,0,0,off race course(1),1319
228,False,'00:00:00,4.77032528407198,0.770325284071978,73.4571998783342,295476.142521049,5.12754449667195,-2315.88888270229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:59 AM,7/26/2018 5:02:28 AM,165748,38.6877,-91.6049,6.33247849959612,False,5,5,38.6877,-91.6049,5.12754449667195,8.78955970486211,0,188.099419135666,0,0,0,,1319
230,False,'00:00:00,4.83677610400492,0.836776104004921,74.5505227719244,299873.952833217,5.61091000526479,4284.55850201581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:39:08 AM,7/26/2018 5:27:22 AM,167242,38.6767,-91.5576,6.61402007732726,False,5,5,38.6767,-91.5576,6.82061379750861,8.78955970486211,0,190.777593345663,0,0,0,,1319
232,False,'00:00:00,4.89354497514191,0.893544975141905,75.4845474614612,303630.997925337,5.63149567770798,1214.60027165421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:38:56 AM,7/26/2018 5:52:18 AM,168738,38.6921,-91.5143,7.47890397210411,False,5,5,38.6921,-91.5143,6.51913170035715,8.78955970486211,0,193.353119194753,0,0,0,,1319
234,False,'00:00:00,4.95600201589531,0.95600201589531,76.5121602522514,307764.494218837,5.82604221767188,-587.579333976777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:35:53 AM,7/26/2018 6:17:15 AM,170235,38.7045,-91.4674,6.70589601579302,False,5,5,38.7045,-91.4674,6.54581863008844,8.78955970486211,0,196.030941128641,0,0,0,,1319
236,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,5.98080739281858,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:41:38 PM,7/26/2018 6:57:03 AM,172623,38.7082,-91.4346,1.94064873787695,True,6,6,38.7082,-91.4346,1.97845157858452,8.78955970486211,0,197.823735861897,0,0,0,,1319
238,False,'00:00:00,5.00110093256993,0.00110093256993201,77.2511959191593,310737.210418271,5.98080739281858,-270.166346064779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:11:03 PM,7/26/2018 7:26:48 AM,174408,38.7086,-91.434,0.180120874623564,True,6,6,38.7086,-91.434,0.159605280894911,8.78955970486211,0,197.875616792528,0,0,0,,1319
240,False,'00:00:00,5.06083527458839,0.0608352745883944,78.0722181438818,314039.711470406,5.86233875354812,-2717.07031707374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:26:51 PM,7/26/2018 7:56:39 AM,176199,38.7081,-91.3969,5.31771945385399,False,6,6,38.7081,-91.3969,5.42548564623832,8.78955970486211,0,199.883424276582,0,0,0,,1319
242,False,'00:00:00,5.14518999217573,0.145189992175734,79.2316365882668,318703.386237237,6.24860509735664,-2013.71007607651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:03:24 PM,7/26/2018 8:21:26 AM,177686,38.6957,-91.345,7.58552421929534,False,6,6,38.6957,-91.345,7.67253060828589,8.78955970486211,0,202.831604746405,0,0,0,,1319
244,False,'00:00:00,5.14518999217573,0.145189992175734,79.2316365882668,318703.386237237,6.24860509735664,-2013.71007607651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:03:24 PM,7/26/2018 8:46:15 AM,179175,38.6982,-91.3021,6.74454941759454,False,6,6,38.6957,-91.345,7.67253060828589,8.78955970486211,0,202.831604746405,0,0,0,off race course(1),1319
246,False,'00:00:00,5.26209468557888,0.262094685578884,80.8384401156029,325166.634344064,5.77366994543251,-1216.66306392796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:29:32 PM,7/26/2018 9:06:07 AM,180367,38.679,-91.2732,7.302953564473,False,6,6,38.679,-91.2732,5.96112486844194,8.78955970486211,0,207.025272035378,0,0,0,,1319
248,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 9:31:04 AM,181864,38.6564,-91.2379,6.7455875011687,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,,1319
250,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 10:00:51 AM,183651,38.6143,-91.2034,7.17828622260431,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
252,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 10:30:45 AM,185445,38.6,-91.1356,7.88265420642807,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
254,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 10:50:39 AM,186639,38.6066,-91.0907,7.35965575889896,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
256,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 11:10:57 AM,187857,38.6063,-91.0464,7.39403325243013,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
258,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 11:40:18 AM,189618,38.5673,-91.0137,5.66786817347363,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
260,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 12:05:12 PM,191112,38.5526,-90.9744,5.97759684703651,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
262,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 12:25:11 PM,192311,38.5353,-90.9365,6.88147777124826,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
264,False,'00:00:00,5.32256942161596,0.32256942161596,81.6696387300502,328510.069169684,5.54190211230178,4250.41072271372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:43:01 PM,7/26/2018 12:55:02 PM,194102,38.5527,-90.8792,7.35621744203634,False,6,6,38.6564,-91.2379,6.06681363778898,8.78955970486211,0,209.501688679558,0,0,0,off race course(1),1319
266,False,'00:00:00,5.99394199824254,0.993941998242543,90.8973591309768,365627.890606446,5.91888957680299,2388.39389752269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:26:58 PM,7/26/2018 1:24:52 PM,195892,38.5778,-90.8265,7.30766557169565,False,6,6,38.5778,-90.8265,5.91888957680299,8.78955970486211,0,232.379217278014,0,0,0,,1319
