index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.94456206287715,0.944562062877152,37.3107083087169,150079.559036381,6.34524085099788,-1463.15738342159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:07:19 AM,7/25/2018 6:48:28 AM,85708,39.2253,-92.8824,1.26124712667511,False,3,3,39.2253,-92.8824,2.35889032978299,9.76831705408579,0,96.9719181735936,0,0,0,,5382
136,False,'00:00:00,2.95203859091078,0.952038590910776,37.4183583424321,150512.573318944,6.12263439580785,-3767.45863037515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:10:22 AM,7/25/2018 6:58:28 AM,86308,39.237,-92.8643,7.53699034494849,False,3,3,39.2317,-92.8738,3.22875047833754,9.76831705408579,0,97.6109293957331,0,0,0,off race course(1),5382
138,False,'00:00:00,2.99417623864545,0.994176238645443,38.0250730071687,152953.038093592,6.10843938568623,-1857.449239552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:10:32 AM,7/25/2018 7:08:29 AM,86909,39.2267,-92.8484,7.85217677545856,False,3,3,39.2267,-92.8484,5.82473873489464,9.76831705408579,0,99.4558372702823,0,0,0,,5382
140,False,'00:00:00,2.99417623864545,0.994176238645443,38.0250730071687,152953.038093592,6.10843938568623,-1857.449239552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:10:32 AM,7/25/2018 7:30:28 PM,131428,38.6691,-92.3031,7.91483514026482,False,3,3,39.2267,-92.8484,5.82473873489464,9.76831705408579,0,99.4558372702823,0,0,0,off race course(1),5382
142,False,'00:00:00,2.99417623864545,0.994176238645443,38.0250730071687,152953.038093592,6.10843938568623,-1857.449239552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:10:32 AM,7/25/2018 7:40:29 PM,132029,38.6619,-92.2808,7.67470683133113,False,3,3,39.2267,-92.8484,5.82473873489464,9.76831705408579,0,99.4558372702823,0,0,0,off race course(1),5382
144,False,'00:00:00,3.8699004690673,0.869900469067296,57.8330704580637,232629.239848506,3.92396791818044,5213.24912073902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:38:14 PM,7/25/2018 7:50:30 PM,132630,38.6489,-92.2664,7.02361852520486,False,4,4,38.656,-92.2723,3.92396791818044,9.76831705408579,0,149.56813330401,0,0,0,off race course(1),5382
146,False,'00:00:00,3.95560422350025,0.955604223500243,59.7763194920325,240445.815071437,4.3448768497956,-3876.90990776872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:58:10 PM,7/25/2018 8:23:26 PM,134606,38.6289,-92.2028,6.85425700557731,False,4,4,38.6289,-92.2028,7.97555497924387,9.76831705408579,0,153.857745971027,0,0,0,,5382
148,False,'00:00:00,3.96464365980688,0.964643659806879,59.9812798929708,241270.253094383,4.31678201185004,-235.084018386556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:01:17 PM,7/25/2018 8:33:26 PM,135206,38.6122,-92.2018,7.46260926377531,False,4,4,38.6122,-92.2018,2.2029736087018,9.76831705408579,0,155.02609237332,0,0,0,,5382
150,False,'00:00:00,3.97941712007931,0.979417120079308,60.3162536942089,242617.660384606,4.53409729549291,1961.4395092422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:58:53 PM,7/25/2018 8:43:27 PM,135807,38.5962,-92.195,7.45517711963753,False,4,4,38.5962,-92.195,7.3490882952389,9.76831705408579,0,156.265215731289,0,0,0,,5382
152,False,'00:00:00,3.99942492380241,0.999424923802404,60.7699111274683,244442.463788867,4.84658036541684,107.150314543969,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:22:58 AM,7/25/2018 8:53:28 PM,136408,38.5891,-92.1792,5.97487008562347,True,5,4,38.5891,-92.1792,6.97726735641497,9.76831705408579,0,157.262134580931,0,0,0,,5382
154,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/25/2018 9:03:29 PM,137009,38.5893,-92.1782,0.648326171536887,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,,5382
156,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 3:38:37 AM,160717,38.5712,-92.1432,7.3512345138907,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
158,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 3:48:38 AM,161318,38.5644,-92.1225,7.24275329259464,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
160,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 3:58:35 AM,161915,38.5602,-92.1005,7.3935755508598,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
162,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 4:08:34 AM,162514,38.5591,-92.0801,6.30334428161539,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
164,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 4:18:35 AM,163115,38.558,-92.0588,7.20000963477245,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
166,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 4:33:37 AM,164017,38.5651,-92.0283,7.19078106152125,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
168,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 4:43:36 AM,164616,38.5696,-92.0092,5.97080650994271,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
170,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.84658036541684,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:32:18 AM,7/26/2018 9:09:39 PM,223779,38.7256,-90.5341,7.51425017987562,True,5,5,38.5893,-92.1782,0.714678754951418,9.76831705408579,0,157.330035121444,0,0,0,off race course(1),5382
172,False,'00:00:00,6.86402498124348,0.864024981243484,98.7735901380626,397309.44611677,4.14658435760866,4170.309499841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:04:00 PM,7/26/2018 9:19:39 PM,224379,38.7382,-90.5197,7.35980014679675,False,7,7,38.7382,-90.5197,7.35543169929557,9.76831705408579,0,247.675892626866,0,0,0,,5382
174,False,'00:00:00,6.92002880751809,0.92002880751809,99.2787097216267,399341.252206718,4.61589283742544,5250.6646165285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:53:06 PM,7/26/2018 9:29:40 PM,224980,38.7464,-90.4985,7.29645257960162,False,7,7,38.7464,-90.4985,7.17106927227612,9.76831705408579,0,248.952960157357,0,0,0,,5382
176,False,'00:00:00,6.97282400069314,0.97282400069314,99.7548894358484,401256.649817001,4.96258386566442,3862.98185313984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:47:04 PM,7/26/2018 9:39:40 PM,225580,38.7595,-90.4834,7.39583912712026,False,7,7,38.7595,-90.4834,6.91206648074485,9.76831705408579,0,250.184484065632,0,0,0,,5382
178,False,'00:00:00,6.99980959086128,0.999809590861275,99.9982826283264,402235.680895621,4.99208420910195,240.886783721945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:49:44 PM,7/26/2018 9:49:41 PM,226181,38.7727,-90.4816,4.2623292377292,True,7,7,38.7727,-90.4816,1.91811644831521,9.76831705408579,0,251.121634374301,0,0,0,,5382
180,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.99208420910195,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:59:27 PM,7/26/2018 9:59:42 PM,226782,38.7733,-90.4816,0.129334997864799,True,7,7,38.7733,-90.4816,0.105328012234988,9.76831705408579,0,251.175300900793,0,0,0,,5382
182,False,'00:00:00,7,1.00087636633655,100,402274.383267431,4.99208420910195,62.688186957058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:59:27 PM,7/29/2018 6:48:06 PM,474486,39.23,-94.648,3.29731241392888,True,7,7,38.7733,-90.4816,0.105328012234988,9.76831705408579,0,251.175300900793,0,0,0,off race course(1),5382
