index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 5:02:25 PM,122545,38.9764,-92.6401,8.33450260589552,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
134,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 5:10:03 PM,123003,38.9733,-92.622,7.83418321760128,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
136,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 5:17:39 PM,123459,38.9676,-92.605,7.79650301331746,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
138,False,'00:00:00,3.39312792993952,0.39312792993952,47.0227181903833,189145.399018222,4.04368718628245,2311.40851942839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:56:05 AM,7/25/2018 5:25:47 PM,123947,38.9668,-92.5867,7.33718212603079,False,4,4,38.9668,-92.5867,7.40234491641502,7.23923851541098,0,117.675103076114,0,0,0,,2312
140,False,'00:00:00,3.40700313574447,0.40700313574447,47.3373249477533,190410.881383908,4.26168039329433,-2742.83464745264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:26:41 AM,7/25/2018 5:33:33 PM,124413,38.9725,-92.5697,7.67915279382845,False,4,4,38.9725,-92.5697,5.7202350044235,7.23923851541098,0,118.672164442505,0,0,0,,2312
142,False,'00:00:00,3.4162727703575,0.4162727703575,47.5475048707473,191256.314547499,4.44104016265595,-4714.58777506666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:04:56 AM,7/25/2018 5:41:33 PM,124893,38.9681,-92.553,8.4118172818219,False,4,4,38.9723,-92.5605,7.0830700237018,7.23923851541098,0,119.167102875322,0,0,0,off race course(1),2312
144,False,'00:00:00,3.44317072020919,0.443170720209193,48.1573896466347,193709.53085931,5.02966422991918,-5192.34880686701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:05:45 AM,7/25/2018 5:49:19 PM,125359,38.9567,-92.5418,7.57426158976437,False,4,4,38.9567,-92.5418,8.08201377459351,7.23923851541098,0,120.642115128467,0,0,0,,2312
146,False,'00:00:00,3.45147947121089,0.451479471210891,48.3457824710141,194467.327033388,5.17220579572694,-4894.27234387725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:33 PM,7/25/2018 5:56:45 PM,125805,38.946,-92.5296,7.85687163489705,False,4,4,38.9506,-92.5367,7.77587788309618,7.23923851541098,0,121.145391526524,0,0,0,off race course(1),2312
148,False,'00:00:00,3.45147947121089,0.451479471210891,48.3457824710141,194467.327033388,5.17220579572694,-4894.27234387725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:33 PM,7/25/2018 6:04:07 PM,126247,38.9382,-92.5141,8.11664152676622,False,4,4,38.9506,-92.5367,7.77587788309618,7.23923851541098,0,121.145391526524,0,0,0,off race course(1),2312
150,False,'00:00:00,3.45147947121089,0.451479471210891,48.3457824710141,194467.327033388,5.17220579572694,-4894.27234387725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:33 PM,7/25/2018 6:11:48 PM,126708,38.9269,-92.5026,7.68795268496897,False,4,4,38.9506,-92.5367,7.77587788309618,7.23923851541098,0,121.145391526524,0,0,0,off race course(1),2312
152,False,'00:00:00,3.45147947121089,0.451479471210891,48.3457824710141,194467.327033388,5.17220579572694,-4894.27234387725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:33 PM,7/25/2018 6:19:28 PM,127168,38.9157,-92.4912,7.70649685501687,False,4,4,38.9506,-92.5367,7.77587788309618,7.23923851541098,0,121.145391526524,0,0,0,off race course(1),2312
154,False,'00:00:00,3.45147947121089,0.451479471210891,48.3457824710141,194467.327033388,5.17220579572694,-4894.27234387725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:33 PM,7/25/2018 6:27:16 PM,127636,38.9061,-92.4776,7.46228359601658,False,4,4,38.9506,-92.5367,7.77587788309618,7.23923851541098,0,121.145391526524,0,0,0,off race course(1),2312
156,False,'00:00:00,3.54252184460572,0.542521844605715,50.4100794825078,202770.808774921,5.17220579572694,-4711.52252649311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:51 PM,7/25/2018 6:35:06 PM,128106,38.8926,-92.4762,7.48353183373734,False,4,4,38.8926,-92.4762,7.34454544745034,7.23923851541098,0,126.311345265368,0,0,0,,2312
158,False,'00:00:00,3.545157370587,0.545157370586993,50.4698374633688,203011.180824208,5.17220579572694,-563.526602431563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:04 PM,7/25/2018 6:43:03 PM,128583,38.8789,-92.4806,7.62554479349695,False,4,4,38.8789,-92.4806,2.87627184936033,7.23923851541098,0,127.308361840782,0,0,0,,2312
160,False,'00:00:00,3.56247980702608,0.56247980702608,50.8626068128443,204591.066423928,5.4441298722901,-514.848697622343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:23:57 PM,7/25/2018 6:50:41 PM,129041,38.8678,-92.4691,7.8402682702747,False,4,4,38.8678,-92.4691,8.40637255239276,7.23923851541098,0,128.307922435936,0,0,0,,2312
162,False,'00:00:00,3.58131195930782,0.581311959307823,51.2896074964338,206308.645028202,5.70367106491364,-1344.46220080028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:08:34 PM,7/25/2018 6:58:58 PM,129538,38.8583,-92.4553,6.80899201583703,False,4,4,38.8583,-92.4553,6.9628111332507,7.23923851541098,0,129.30690319458,0,0,0,,2312
164,False,'00:00:00,3.59546158878123,0.595461588781224,51.6104365428056,207599.156090258,5.76895302343789,113.388153424899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:05:00 PM,7/25/2018 7:06:34 PM,129994,38.8451,-92.448,7.97810264485933,False,4,4,38.8451,-92.448,6.00107717435955,7.23923851541098,0,130.30317450939,0,0,0,,2312
166,False,'00:00:00,3.60944345223516,0.609443452235162,51.9274616583296,208874.366122392,5.81281378008591,1569.33204293897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:02:44 PM,7/25/2018 7:14:17 PM,130457,38.832,-92.4408,7.52074061206677,False,4,4,38.832,-92.4408,6.73514133774847,7.23923851541098,0,131.295904656625,0,0,0,,2312
168,False,'00:00:00,3.62782704576438,0.627827045764377,52.3442917097421,210551.034112489,6.01803295220602,1075.08630168272,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:52:47 PM,7/25/2018 7:22:30 PM,130950,38.8218,-92.4278,7.23526168240559,False,4,4,38.8218,-92.4278,7.81292404512551,7.23923851541098,0,132.293135921961,0,0,0,,2312
170,False,'00:00:00,3.64700670725028,0.647006707250277,52.7791718255658,212300.307148972,6.22985634387273,-2219.21632794588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:43:27 PM,7/25/2018 7:30:47 PM,131447,38.8193,-92.4102,7.30016921469187,False,4,4,38.8193,-92.4102,7.51817494055959,7.23923851541098,0,133.291588841295,0,0,0,,2312
172,False,'00:00:00,3.65578364807186,0.65578364807186,52.9781803974258,213100.804380546,6.28092949792746,-4454.60688762513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:41:20 PM,7/25/2018 7:39:18 PM,131958,38.8197,-92.3919,6.96053019199658,False,4,4,38.8203,-92.4011,7.07771107521613,7.23923851541098,0,133.786867027634,0,0,0,off race course(1),2312
174,False,'00:00:00,6.02838354232309,0.0283835423230873,91.236625546275,366992.564618596,6.28092949792746,438.415770481931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:20:18 AM,7/27/2018 7:51:04 AM,262264,38.5878,-90.8102,2.39815106354604,False,7,7,38.5878,-90.8102,2.63660722164536,7.23923851541098,0,221.01894923052,0,0,0,,2312
176,False,'00:00:00,6.06956942144647,0.0695694214464671,91.608096488448,368486.778953389,6.30194013091885,2296.44831059752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:19:22 AM,7/27/2018 7:59:41 AM,262781,38.5915,-90.7925,6.96406327558576,False,7,7,38.5915,-90.7925,6.2098179022571,7.23923851541098,0,222.015343439123,0,0,0,,2312
178,False,'00:00:00,6.10868064942873,0.108680649428726,91.9608553712823,369905.725416262,6.27173983843011,4694.21361054161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:20:39 AM,7/27/2018 8:08:26 AM,263306,38.5936,-90.7744,6.7402288139089,False,7,7,38.5936,-90.7744,6.24390444894923,7.23923851541098,0,223.008697103482,0,0,0,,2312
180,False,'00:00:00,6.15219793776229,0.152197937762289,92.3533541704377,371484.52274737,6.25621839232113,4101.2250525978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:21:16 AM,7/27/2018 8:17:59 AM,263879,38.6032,-90.7609,6.06162804060305,False,7,7,38.6032,-90.7609,5.91108318223539,7.23923851541098,0,224.001381238226,0,0,0,,2312
182,False,'00:00:00,6.18963525861388,0.189635258613884,92.6910154549647,372842.74023995,6.09982190176594,1373.27134556886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:27:33 AM,7/27/2018 8:27:52 AM,264472,38.6164,-90.7538,6.00534820949655,False,7,7,38.6164,-90.7538,4.70060100229488,7.23923851541098,0,224.99914718953,0,0,0,,2312
184,False,'00:00:00,6.22263704465031,0.22263704465031,92.9886709818898,374040.037537445,5.88599787735685,-2092.37475560419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:36:22 AM,7/27/2018 8:37:44 AM,265064,38.6304,-90.7497,5.73151030865136,False,7,7,38.6304,-90.7497,4.60974786748783,7.23923851541098,0,225.996208352886,0,0,0,,2312
186,False,'00:00:00,6.26528472887745,0.265284728877451,93.3733264943748,375587.285829196,5.92622682934402,-3478.74055684249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:34:44 AM,7/27/2018 8:47:03 AM,265623,38.6416,-90.7381,6.57081186461246,False,7,7,38.6416,-90.7381,6.40686507613869,7.23923851541098,0,226.993630607001,0,0,0,,2312
188,False,'00:00:00,6.28429041172174,0.284290411721743,93.5447458998381,376276.807683601,5.8659338246877,-4818.53888692587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:37:07 AM,7/27/2018 8:56:50 AM,266210,38.6553,-90.7328,6.31235821147592,False,7,7,38.6482,-90.7344,5.09048221034565,7.23923851541098,0,227.492004623284,0,0,0,off race course(1),2312
190,False,'00:00:00,6.28429041172174,0.284290411721743,93.5447458998381,376276.807683601,5.8659338246877,-4818.53888692587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:37:07 AM,7/27/2018 9:05:59 AM,266759,38.668,-90.7247,6.73156383292245,False,7,7,38.6482,-90.7344,5.09048221034565,7.23923851541098,0,227.492004623284,0,0,0,off race course(1),2312
192,False,'00:00:00,6.28429041172174,0.284290411721743,93.5447458998381,376276.807683601,5.8659338246877,-4818.53888692587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:37:07 AM,7/27/2018 9:14:52 AM,267292,38.6765,-90.7099,6.93807018988489,False,7,7,38.6482,-90.7344,5.09048221034565,7.23923851541098,0,227.492004623284,0,0,0,off race course(1),2312
194,False,'00:00:00,6.28429041172174,0.284290411721743,93.5447458998381,376276.807683601,5.8659338246877,-4818.53888692587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:37:07 AM,7/27/2018 9:23:58 AM,267838,38.68,-90.6922,6.90748568195248,False,7,7,38.6482,-90.7344,5.09048221034565,7.23923851541098,0,227.492004623284,0,0,0,off race course(1),2312
196,False,'00:00:00,6.46113157791793,0.461131577917934,95.1397429235772,382692.565004702,5.87935201518404,-4500.41902599003,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:36:41 AM,7/27/2018 9:32:43 AM,268363,38.6811,-90.6739,7.24018595118809,False,7,7,38.6811,-90.6739,5.88905914273637,7.23923851541098,0,231.474576728498,0,0,0,,2312
198,False,'00:00:00,6.50534243211193,0.505342432111932,95.5384972542185,384296.524747608,5.99502436399544,-4142.78352584058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:33:04 AM,7/27/2018 9:41:28 AM,268888,38.6887,-90.6582,6.85572536569363,False,7,7,38.6887,-90.6582,6.84598852419503,7.23923851541098,0,232.47218628854,0,0,0,,2312
200,False,'00:00:00,6.54750671610516,0.547506716105157,95.9187927980891,385826.235388729,6.05060263729889,-2660.10707903124,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:31:27 AM,7/27/2018 9:50:18 AM,269418,38.6934,-90.6409,6.70839033126384,False,7,7,38.6934,-90.6409,6.25840455046306,7.23923851541098,0,233.464469432804,0,0,0,,2312
202,False,'00:00:00,6.58218091680628,0.582180916806277,96.2315324622093,387084.207510191,5.96797222385925,559.976331188759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:33:42 AM,7/27/2018 9:59:01 AM,269941,38.6928,-90.6226,7.04098465327617,False,7,7,38.6928,-90.6226,4.90043968145274,7.23923851541098,0,234.462959625238,0,0,0,,2312
204,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 10:08:05 AM,270485,38.6845,-90.6079,6.63847483323805,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
206,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 10:18:30 AM,271110,38.679,-90.591,6.99351468198424,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
208,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 10:26:59 AM,271619,38.6829,-90.5733,6.95062162571496,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
210,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 10:35:16 AM,272116,38.6818,-90.555,7.63880493406607,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
212,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 10:43:50 AM,272630,38.6863,-90.5384,6.88277241503378,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
214,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 10:53:41 AM,273221,38.699,-90.53,5.82731877604332,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
216,False,'00:00:00,6.59249784194806,0.592497841948065,96.3245846923503,387458.503209735,5.77798437972682,2872.22793034228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:38:58 AM,7/27/2018 11:03:11 AM,273791,38.7132,-90.5313,6.6884785248547,False,7,7,38.6896,-90.6144,3.05574979555183,7.23923851541098,0,234.957915779529,0,0,0,off race course(1),2312
218,False,'00:00:00,6.81454496583628,0.814544965836282,98.3273112596396,395514.322402506,4.4019921318478,4851.85840225869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:09:13 PM,7/27/2018 11:12:14 AM,274334,38.7273,-90.5351,6.56736651495499,False,7,7,38.7273,-90.5351,4.37493328939133,7.23923851541098,0,239.971025440739,0,0,0,,2312
220,False,'00:00:00,6.85732692091692,0.857326920916921,98.7131778114789,397066.442010307,4.71023110371437,3960.03290605453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:01:21 PM,7/27/2018 11:20:23 AM,274823,38.7374,-90.5224,8.28474649646888,False,7,7,38.7374,-90.5224,8.28421549269798,7.23923851541098,0,240.966171902626,0,0,0,,2312
222,False,'00:00:00,6.90110742765412,0.901107427654118,99.1080506764664,398654.78884528,4.98280972039857,4719.93572621806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:55:36 AM,7/27/2018 11:28:46 AM,275326,38.744,-90.506,6.96825082606802,False,7,7,38.744,-90.506,6.84068812676307,7.23923851541098,0,241.962934362739,0,0,0,,2312
224,False,'00:00:00,6.94494101592953,0.944941015929535,99.5034023038218,400245.061466397,5.23067134495785,5125.05484731314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:51:25 AM,7/27/2018 11:37:11 AM,275831,38.7514,-90.4903,7.60223201371982,False,7,7,38.7514,-90.4903,7.04423313257471,7.23923851541098,0,242.952596304798,0,0,0,,2312
226,False,'00:00:00,6.98478473128839,0.984784731288387,99.8627677659426,401690.58240483,5.36867350054519,2996.70867234563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:49:24 AM,7/27/2018 11:45:34 AM,276334,38.7637,-90.4811,7.11193813032618,False,7,7,38.7637,-90.4811,6.10698195164569,7.23923851541098,0,243.944275747459,0,0,0,,2312
228,False,'00:00:00,6.99895327962855,0.998953279628551,99.9905592350862,402204.614118701,5.31649354627261,974.291585507196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:04 AM,5/23/2019 6:32:35 PM,26220755,39.0279,-94.2941,0.0286534001052256,True,7,7,38.7709,-90.4804,4.50923895958505,7.23923851541098,0,244.443733948637,0,0,0,off race course(1),2312
