index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 1:44:03 AM,63843,39.3218,-93.2642,5.55961356869449,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
136,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 1:54:08 AM,64448,39.3252,-93.2463,5.52076476279646,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
138,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 5:01:19 AM,75679,39.3301,-93.2228,0.278796548049211,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
140,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 5:12:04 AM,76324,39.342,-93.2126,5.43781376708821,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
142,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 5:24:12 AM,77052,39.355,-93.2047,4.70920331027572,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
144,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 5:35:33 AM,77733,39.3655,-93.1919,5.28743168733276,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
146,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 5:46:39 AM,78399,39.3792,-93.1876,5.55289591292958,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
148,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 5:58:06 AM,79086,39.3911,-93.1976,5.28919347832603,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
150,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 6:08:55 AM,79735,39.4045,-93.1991,5.67828831113344,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
152,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 6:19:18 AM,80358,39.4121,-93.184,5.9453348394056,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
154,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 6:30:44 AM,81044,39.4081,-93.1666,5.29675804070761,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
156,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 6:42:11 AM,81731,39.396,-93.1569,5.03675685539086,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
158,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 6:51:04 AM,82264,39.3831,-93.149,6.99671766907055,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
160,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 7:02:33 AM,82953,39.3763,-93.133,4.5636094210074,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
162,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 7:13:29 AM,83609,39.3808,-93.1154,6.17177593942373,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
164,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 7:23:11 AM,84191,39.3838,-93.0977,6.503397836803,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
166,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 7:32:32 AM,84752,39.3758,-93.0827,6.34842559113986,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
168,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 7:43:45 AM,85425,39.3628,-93.075,5.54120150506773,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
170,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 7:53:49 AM,86029,39.3485,-93.077,6.11303699843223,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
172,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 8:42:00 AM,88920,39.3144,-93.0258,4.62727246698216,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
174,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 8:53:55 AM,89635,39.3123,-93.0074,5.34021902375373,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
176,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 9:06:27 AM,90387,39.3128,-92.9889,4.67616347028325,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
178,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 9:19:08 AM,91148,39.3162,-92.9709,4.87842551439329,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
180,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 9:31:06 AM,91866,39.3096,-92.9548,4.70206803551766,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
182,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 9:42:23 AM,92543,39.2957,-92.954,6.11470630695782,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
184,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 9:54:37 AM,93277,39.2823,-92.9604,4.38120820891921,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
186,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 10:07:24 AM,94044,39.2705,-92.9505,6.19071866762223,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
188,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 10:18:55 AM,94735,39.2647,-92.9336,4.97751471108605,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
190,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 10:33:56 AM,95636,39.2599,-92.917,3.14941563468466,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
192,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 10:43:55 AM,96235,39.2458,-92.9154,5.9981320774965,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
194,False,'00:00:00,2.88159766142722,0.881597661427217,36.4041217342459,146432.881728646,4.7719434779549,-4224.61909672012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:46:17 AM,7/25/2018 10:52:43 AM,96763,39.2325,-92.9208,6.79627630424623,False,3,3,39.2325,-92.9208,2.12552265896165,5.32566707564452,0,92.3160992891385,0,0,0,,1749
196,False,'00:00:00,2.90846739605144,0.908467396051436,36.7910028942183,147989.08252247,4.84513332262889,-423.250342812061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:44:33 AM,7/25/2018 11:03:46 AM,97426,39.2222,-92.9082,5.05116689620506,False,3,3,39.2222,-92.9082,5.33371847033655,5.32566707564452,0,93.3161396619022,0,0,0,,1749
198,False,'00:00:00,2.93632077628631,0.936320776286312,37.1920469761612,149602.252620291,4.64669123444226,-176.392007005192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:48:33 AM,7/25/2018 11:18:58 AM,98338,39.2217,-92.8899,3.27953765399909,False,3,3,39.2217,-92.8899,3.04532235841618,5.32566707564452,0,94.315022670789,0,0,0,,1749
200,False,'00:00:00,2.95144329102241,0.951443291022411,37.4097869771185,150478.095637203,4.64669123444226,-3188.42714341986,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:54:51 AM,7/25/2018 11:32:18 AM,99138,39.2301,-92.8751,5.79322469374148,False,3,3,39.2301,-92.8751,2.43110102189262,5.32566707564452,0,95.3071995364742,0,0,0,,1749
202,False,'00:00:00,2.95743637714929,0.957436377149285,37.4960778223764,150825.194167149,4.64669123444226,-4952.05201085666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:57:07 AM,7/25/2018 11:41:42 AM,99702,39.2371,-92.8594,6.89138824333842,False,3,3,39.235,-92.8683,2.5624987527753,5.32566707564452,0,95.8048208798642,0,0,0,off race course(1),1749
204,False,'00:00:00,2.99276195433101,0.99276195433101,38.004709577319,152871.127706177,4.75350042462643,-1643.01080702515,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:55:15 AM,7/25/2018 11:51:58 AM,100318,39.2261,-92.8497,5.97161246163457,False,3,3,39.2261,-92.8497,3.87226805294095,5.32566707564452,0,97.209725795473,0,0,0,,1749
206,False,'00:00:00,3.00164879186648,0.00164879186647372,38.1463105940906,153440.707301942,4.75350042462643,607.541498444202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:59:29 PM,7/25/2018 12:05:21 PM,101121,39.2189,-92.8474,2.5767447296585,True,4,4,39.2189,-92.8474,2.75724988176796,5.32566707564452,0,97.7515855115496,0,0,0,,1749
208,False,'00:00:00,3.00088542144897,0.000885421448967363,38.1290019144862,153371.084420997,4.75350042462643,2921.87596567527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:51:25 AM,7/25/2018 12:56:44 PM,104204,39.213,-92.8517,0.591744217578443,True,4,4,39.213,-92.8517,0.0389352252734404,5.32566707564452,0,98.244639457228,0,0,0,,1749
210,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 1:09:58 PM,104998,39.2,-92.8596,4.78892438328723,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
212,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 1:26:24 PM,105984,39.1885,-92.8707,3.0101902975261,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
214,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 1:44:04 PM,107044,39.1809,-92.8864,4.62524271173963,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
216,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 1:56:45 PM,107805,39.1732,-92.9018,5.45528783258828,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
218,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 2:07:07 PM,108427,39.1595,-92.9077,5.56060554990626,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
220,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 6:08:06 PM,122886,38.9734,-92.7997,6.11948816492308,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
222,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 6:19:08 PM,123548,38.971,-92.7816,5.24972197369775,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
224,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 6:28:32 PM,124112,38.9747,-92.7638,6.59161466574927,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
226,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 6:39:57 PM,124797,38.9805,-92.7469,4.67609015849895,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
228,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,4.75350042462643,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:11 AM,7/25/2018 6:51:31 PM,125491,38.9849,-92.7269,6.53604272084212,True,4,4,39.2064,-92.8553,0.145291264577197,5.32566707564452,0,98.7402615980642,0,0,0,off race course(1),1749
