index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.69077631888833,0.690776318888329,53.7716050753761,216292.296346073,4.83553668379028,-2453.95408308815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:16 PM,7/25/2018 4:24:51 PM,116691,38.7369,-92.3939,7.03632690670358,False,4,4,38.7923,-92.3807,5.86234655948555,7.41556510493689,0,136.40000384578,0,0,0,off race course(1),4620
136,False,'00:00:00,3.69077631888833,0.690776318888329,53.7716050753761,216292.296346073,4.83553668379028,-2453.95408308815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:16 PM,7/25/2018 4:47:02 PM,118022,38.7232,-92.3498,6.91813257839843,False,4,4,38.7923,-92.3807,5.86234655948555,7.41556510493689,0,136.40000384578,0,0,0,off race course(1),4620
138,False,'00:00:00,3.69077631888833,0.690776318888329,53.7716050753761,216292.296346073,4.83553668379028,-2453.95408308815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:16 PM,7/25/2018 5:14:44 PM,119684,38.7074,-92.3403,0.333520484831212,False,4,4,38.7923,-92.3807,5.86234655948555,7.41556510493689,0,136.40000384578,0,0,0,off race course(1),4620
140,False,'00:00:00,3.69077631888833,0.690776318888329,53.7716050753761,216292.296346073,4.83553668379028,-2453.95408308815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:16 PM,7/25/2018 5:34:48 PM,120888,38.6892,-92.3638,7.21993925898152,False,4,4,38.7923,-92.3807,5.86234655948555,7.41556510493689,0,136.40000384578,0,0,0,off race course(1),4620
142,False,'00:00:00,3.69077631888833,0.690776318888329,53.7716050753761,216292.296346073,4.83553668379028,-2453.95408308815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:16 PM,7/25/2018 6:04:46 PM,122686,38.6694,-92.3087,6.99987591431567,False,4,4,38.7923,-92.3807,5.86234655948555,7.41556510493689,0,136.40000384578,0,0,0,off race course(1),4620
144,False,'00:00:00,3.87045459245917,0.870454592459172,57.8456346654673,232679.778441641,3.82169986485215,5262.73814492255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:57 PM,7/25/2018 6:24:42 PM,123882,38.6555,-92.272,6.2556465621854,False,4,4,38.6555,-92.272,3.82169986485215,7.41556510493689,0,147.53031475697,0,0,0,,4620
146,False,'00:00:00,3.93828769014025,0.938287690140246,59.3836839891173,238866.467859586,4.48159807648617,-4220.69151137032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:41:29 PM,7/25/2018 6:54:40 PM,125680,38.6409,-92.2138,7.40408273458,False,4,4,38.6409,-92.2138,8.61680797707168,7.41556510493689,0,150.832651789078,0,0,0,,4620
148,False,'00:00:00,3.96506327278401,0.96506327278401,59.9907942079252,241308.523721171,4.7848911196666,771.581247440651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:26 PM,7/25/2018 7:14:37 PM,126877,38.6089,-92.2029,7.12080551701088,False,4,4,38.6089,-92.2029,2.50250458080169,7.41556510493689,0,153.224301496529,0,0,0,,4620
150,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,4.7848911196666,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:20:38 AM,7/25/2018 7:45:01 PM,128701,38.5891,-92.1786,0.0507343245195634,True,5,5,38.5891,-92.1786,0.0500604688084082,7.41556510493689,0,155.13942202,0,0,0,,4620
152,False,'00:00:00,4.01871868377532,0.0187186837753195,61.0909310511466,245733.742640742,4.7848911196666,2791.83765716503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:34 AM,7/25/2018 8:14:36 PM,130476,38.5739,-92.1491,7.30601452043816,False,5,5,38.5829,-92.1685,2.3524679677787,7.41556510493689,0,155.833766576718,0,0,0,off race course(1),4620
154,False,'00:00:00,4.01871868377532,0.0187186837753195,61.0909310511466,245733.742640742,4.7848911196666,2791.83765716503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:34 AM,7/25/2018 8:44:31 PM,132271,38.5599,-92.0885,6.66308407276505,False,5,5,38.5829,-92.1685,2.3524679677787,7.41556510493689,0,155.833766576718,0,0,0,off race course(1),4620
156,False,'00:00:00,4.01871868377532,0.0187186837753195,61.0909310511466,245733.742640742,4.7848911196666,2791.83765716503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:34 AM,7/25/2018 9:04:36 PM,133476,38.5602,-92.044,7.19249272486452,False,5,5,38.5829,-92.1685,2.3524679677787,7.41556510493689,0,155.833766576718,0,0,0,off race course(1),4620
158,False,'00:00:00,4.01871868377532,0.0187186837753195,61.0909310511466,245733.742640742,4.7848911196666,2791.83765716503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:34 AM,7/25/2018 9:34:31 PM,135271,38.5826,-91.9907,6.99317793100762,False,5,5,38.5829,-92.1685,2.3524679677787,7.41556510493689,0,155.833766576718,0,0,0,off race course(1),4620
160,False,'00:00:00,4.01871868377532,0.0187186837753195,61.0909310511466,245733.742640742,4.7848911196666,2791.83765716503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:34 AM,7/25/2018 10:04:29 PM,137069,38.6054,-91.9319,7.01342734121578,False,5,5,38.5829,-92.1685,2.3524679677787,7.41556510493689,0,155.833766576718,0,0,0,off race course(1),4620
162,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/25/2018 10:34:28 PM,138868,38.6383,-91.8903,6.37773382773983,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,,4620
164,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/25/2018 10:54:28 PM,140068,38.6658,-91.8678,7.25607775064787,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,off race course(1),4620
166,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/25/2018 11:14:50 PM,141290,38.6769,-91.8296,6.80517078823474,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,off race course(1),4620
168,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/25/2018 11:44:24 PM,143064,38.6813,-91.773,5.22703090253947,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,off race course(1),4620
170,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/26/2018 12:24:19 AM,145459,38.6978,-91.7424,6.06199842727135,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,off race course(1),4620
172,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/26/2018 12:54:30 AM,147270,38.7052,-91.6843,6.34974863952334,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,off race course(1),4620
174,False,'00:00:00,4.38694735133569,0.386947351335686,67.1494391737885,270103.642561726,4.55679258301887,-907.772655317414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:06:25 AM,7/26/2018 1:24:19 AM,149059,38.7014,-91.6274,6.06053865067346,False,5,5,38.6383,-91.8903,3.98721097485355,7.41556510493689,0,171.637214128009,0,0,0,off race course(1),4620
176,False,'00:00:00,4.78635767504498,0.786357675044975,73.720982629359,296537.189087832,5.27569816068824,-152.009650307145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:24:13 AM,7/26/2018 1:44:18 AM,150258,38.6834,-91.5938,6.70051455463344,False,5,5,38.6834,-91.5938,6.07685749611548,7.41556510493689,0,188.341607881168,0,0,0,,4620
178,False,'00:00:00,4.83873068821452,0.838730688214518,74.5826817680957,300003.31001198,5.59197113356896,4506.43565818472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:15:26 AM,7/26/2018 2:04:17 AM,151457,38.6763,-91.5562,6.44747936431069,False,5,5,38.6763,-91.5562,6.49348659088707,7.41556510493689,0,190.439273296012,0,0,0,,4620
180,False,'00:00:00,4.93553171440816,0.935531714408163,76.1753600550955,306409.740386391,5.77488273509837,-229.539795154984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:11:46 AM,7/26/2018 2:44:14 AM,153854,38.7011,-91.4827,6.55792411107783,False,5,5,38.7011,-91.4827,5.90220480361646,7.41556510493689,0,194.774420397132,0,0,0,,4620
182,False,'00:00:00,4.99414074065848,0.994140740658484,77.1396610258761,310288.569576007,6.15488506720227,-678.115710245462,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:33 AM,7/26/2018 3:04:13 AM,155053,38.7092,-91.439,6.89661237887421,False,5,5,38.7092,-91.439,6.86769418777827,7.41556510493689,0,197.199202784923,0,0,0,,4620
184,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.15488506720227,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:38:58 AM,7/26/2018 6:04:05 AM,165845,38.7082,-91.4347,0.0412346730813978,True,6,5,38.7082,-91.4347,0.00111770291932999,7.41556510493689,0,197.450370263688,0,0,0,,4620
186,False,'00:00:00,5.0379285954383,0.037928595438299,77.7573759268033,312773.281985492,6.21634279057634,-2207.07081511226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:02:59 PM,7/26/2018 6:43:59 AM,168239,38.7095,-91.4111,6.45736470735965,False,6,6,38.7095,-91.4111,6.58437331707096,7.41556510493689,0,198.729569964496,0,0,0,,4620
188,False,'00:00:00,5.1605791308225,0.160579130822499,79.4431535217659,319554.197426497,6.24468250244541,-4779.24470934331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:01:09 PM,7/26/2018 7:24:05 AM,170645,38.7015,-91.3349,5.98737187550007,False,6,6,38.7015,-91.3349,5.49447523976054,7.41556510493689,0,203.047154512783,0,0,0,,4620
190,False,'00:00:00,5.23284748134958,0.232847481349581,80.4364501736054,323549.659594272,5.711256458631,-3369.52946103085,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:30:47 PM,7/26/2018 7:53:55 AM,172435,38.6886,-91.2906,6.11531925475263,False,6,6,38.6886,-91.2906,4.99306832142836,7.41556510493689,0,205.599598141272,0,0,0,,4620
192,False,'00:00:00,5.28813094497874,0.288130944978737,81.1962970349829,326606.087281121,5.69872046281231,2568.18390096676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:31:24 PM,7/26/2018 8:13:56 AM,173636,38.6653,-91.2584,7.21127200206544,False,6,6,38.6653,-91.2584,5.31760866630336,7.41556510493689,0,207.982416101277,0,0,0,,4620
194,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 8:33:52 AM,174832,38.6464,-91.2302,6.83306595104267,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
196,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 9:03:54 AM,176634,38.6145,-91.2104,2.79092496632257,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
198,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 9:33:52 AM,178432,38.6035,-91.1581,7.71191478640971,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
200,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 10:03:53 AM,180233,38.604,-91.0957,6.55384037258105,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
202,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 10:23:52 AM,181432,38.6086,-91.0528,7.32963543721801,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
204,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 10:43:51 AM,182631,38.5814,-91.0253,7.52783908493077,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
206,False,'00:00:00,5.31295363057448,0.312953630574478,81.5374739168695,327978.446003536,5.61689779066063,3738.55878087925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:36:02 PM,7/26/2018 11:04:02 AM,183842,38.5613,-91.0104,2.76149883793143,False,6,6,38.659,-91.2436,5.12500556625627,7.41556510493689,0,208.892820811258,0,0,0,off race course(1),4620
208,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.56161721397345,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:30:52 PM,7/26/2018 1:35:13 PM,192913,38.5838,-90.8196,4.77435066247406,True,7,7,38.5838,-90.8196,4.56161721397345,7.41556510493689,0,232.377990823472,0,0,0,,4620
210,False,'00:00:00,6.179920866371,0.179920866370999,92.6033976957737,372490.304297048,4.68955005756865,2249.34246133435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:09:31 PM,7/26/2018 2:13:00 PM,195180,38.6126,-90.7553,5.94066788508933,False,7,7,38.6126,-90.7553,5.39466828854686,7.41556510493689,0,236.581476587495,0,0,0,,4620
212,False,'00:00:00,6.25476815840934,0.254768158409341,93.2784735879087,375205.747042584,4.90200677955809,-3254.30461201218,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:57:02 PM,7/26/2018 2:41:25 PM,196885,38.6531,-90.7332,6.35755416136669,False,7,7,38.6391,-90.7412,5.49707786965521,7.41556510493689,0,238.56661057969,0,0,0,off race course(1),4620
214,False,'00:00:00,6.25476815840934,0.254768158409341,93.2784735879087,375205.747042584,4.90200677955809,-3254.30461201218,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:57:02 PM,7/26/2018 3:11:23 PM,198683,38.6795,-90.6916,7.95242010523665,False,7,7,38.6391,-90.7412,5.49707786965521,7.41556510493689,0,238.56661057969,0,0,0,off race course(1),4620
216,False,'00:00:00,6.523061917165,0.523061917165004,95.698315957803,384939.383638446,5.16187521954871,-3799.71335233658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:36:17 PM,7/26/2018 3:31:19 PM,199879,38.6913,-90.6515,6.78264412859262,False,7,7,38.6913,-90.6515,6.73329444392153,7.41556510493689,0,244.622813423262,0,0,0,,4620
218,False,'00:00:00,6.59156654982036,0.591566549820361,96.3161850182027,387424.716142985,5.01198017799081,3420.54922471991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:41:31 PM,7/26/2018 4:01:20 PM,201680,38.6792,-90.5959,6.83031557252287,False,7,7,38.6882,-90.6136,4.63680501559276,7.41556510493689,0,246.680220343454,0,0,0,off race course(1),4620
220,False,'00:00:00,6.59156654982036,0.591566549820361,96.3161850182027,387424.716142985,5.01198017799081,3420.54922471991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:41:31 PM,7/26/2018 4:42:07 PM,204127,38.7029,-90.5291,5.52787221677527,False,7,7,38.6882,-90.6136,4.63680501559276,7.41556510493689,0,246.680220343454,0,0,0,off race course(1),4620
222,False,'00:00:00,6.84996954931502,0.849969549315022,98.6468189084023,396799.518240609,4.71133552427361,4007.31417348136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:48:42 PM,7/26/2018 5:05:38 PM,205538,38.7359,-90.5248,6.07511609807676,False,7,7,38.7359,-90.5248,6.02042578586391,7.41556510493689,0,252.506570693578,0,0,0,,4620
224,False,'00:00:00,6.88362342687965,0.883623426879652,98.9503558942041,398020.473270555,4.95410415434064,4490.15590470898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:43:24 PM,7/26/2018 5:11:38 PM,205898,38.7412,-90.5124,4.08834237270534,False,7,7,38.7412,-90.5124,3.89283366800058,7.41556510493689,0,253.270832965636,0,0,0,,4620
226,False,'00:00:00,6.93376496175368,0.933764961753684,99.40260126563,399839.59676074,5.2318234832388,5072.57305209304,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:38:20 PM,7/26/2018 5:21:13 PM,206473,38.7494,-90.4942,6.56747479646493,False,7,7,38.7494,-90.4942,6.56698232241862,7.41556510493689,0,254.412451182673,0,0,0,,4620
