index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 8:15:04 PM,47704,39.2672,-93.4257,7.7433313743291,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
136,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 8:25:06 PM,48306,39.2652,-93.4046,7.22247942559888,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
138,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 8:35:07 PM,48907,39.2491,-93.4078,7.38007501207333,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
140,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 8:45:07 PM,49507,39.2355,-93.4158,5.38835015761856,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
142,False,'00:00:00,2.17748796765283,0.177487967652831,26.2660694280024,105653.317668392,5.4780171299158,-3849.11189525456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:19:20 AM,7/24/2018 8:55:08 PM,50108,39.2258,-93.3977,6.09651629365366,False,3,3,39.2258,-93.3977,5.93404616290635,6.41090670910211,0,68.5771092230806,0,0,0,,0109
144,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 9:05:09 PM,50709,39.2296,-93.3759,7.16713502719741,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,,0109
146,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 9:19:56 PM,51596,39.2441,-93.3511,6.76932194307118,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
148,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 9:34:55 PM,52495,39.2556,-93.3284,5.53082567977838,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
150,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 9:49:56 PM,53396,39.2769,-93.3383,6.37572469359618,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
152,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 9:59:56 PM,53996,39.2923,-93.3457,7.23307237213634,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
154,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 10:09:57 PM,54597,39.3059,-93.3389,5.99744495617605,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
156,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 10:19:55 PM,55195,39.3121,-93.3227,6.04604238752525,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
158,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 10:29:56 PM,55796,39.3102,-93.3009,6.94666027204342,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
160,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 10:39:56 PM,56396,39.31,-93.2801,6.33873834340698,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
162,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 10:49:56 PM,56996,39.3204,-93.2654,7.08739535897108,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
164,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 10:57:28 PM,57448,39.3264,-93.2511,7.23696257883889,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
166,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 11:07:29 PM,58049,39.3262,-93.2296,6.37860089753551,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
168,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/24/2018 11:52:25 PM,60745,39.3257,-93.2281,0.0175223142746618,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
170,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 1:32:47 AM,66767,39.3255,-93.2281,0.010284542686989,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
172,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 2:27:51 AM,70071,39.3258,-93.2283,0.078718996886178,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
174,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 2:42:52 AM,70972,39.3352,-93.2164,5.37309552329797,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
176,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 2:52:53 AM,71573,39.3521,-93.2087,7.61519317934118,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
178,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 3:02:53 AM,72173,39.3655,-93.1914,7.87385407938767,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
180,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 3:12:55 AM,72775,39.381,-93.1887,6.61729087548385,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
182,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 3:22:55 AM,73375,39.3961,-93.2012,7.42899905384417,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
184,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 3:37:56 AM,74276,39.4118,-93.1774,8.08948750399495,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
186,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 3:47:57 AM,74877,39.4026,-93.1613,6.39201401281052,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
188,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 3:57:57 AM,75477,39.391,-93.1549,5.43549402117082,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
190,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 4:12:58 AM,76378,39.3768,-93.1325,6.23781635032001,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
192,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 4:22:59 AM,76979,39.3824,-93.1109,7.60485921791276,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
194,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 4:33:01 AM,77581,39.3789,-93.0874,8.05119076790473,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
196,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 4:43:01 AM,78181,39.3626,-93.0755,7.3923567319899,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
198,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 4:53:02 AM,78782,39.3469,-93.0761,6.12587077145313,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
200,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 5:03:03 AM,79383,39.3329,-93.0712,6.30543998020915,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
202,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 5:13:03 AM,79983,39.3218,-93.056,6.94484948152574,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
204,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 5:23:04 AM,80584,39.3147,-93.0366,6.88225384853951,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
206,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 5:33:05 AM,81185,39.312,-93.0162,6.31616270522804,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
208,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 5:43:05 AM,81785,39.3123,-92.9975,6.31551175785128,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
210,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 5:53:05 AM,82385,39.3151,-92.977,7.00492486210192,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
212,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 6:03:06 AM,82986,39.3152,-92.9636,1.58056421000115,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
214,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 8:18:11 AM,91091,39.3152,-92.9635,0.00306284611240465,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
216,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 8:33:13 AM,91993,39.3032,-92.952,6.01399898501535,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
218,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 8:43:14 AM,92594,39.2851,-92.9593,7.99762635088597,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
220,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 8:53:14 AM,93194,39.2704,-92.9502,7.27873390565635,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
222,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 9:03:15 AM,93795,39.2647,-92.9325,5.84395013931819,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
224,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 9:13:15 AM,94395,39.2558,-92.915,6.80419345041187,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
226,False,'00:00:00,2.20928984031606,0.209289840316055,26.7239654793519,107495.170599792,5.6667806896424,-5124.84898345949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:06:26 AM,7/25/2018 9:23:15 AM,94995,39.2392,-92.9204,7.38598849159392,False,3,3,39.2296,-93.3759,6.60521345131228,6.41090670910211,0,69.7799479919937,0,0,0,off race course(1),0109
228,False,'00:00:00,2.90234575632682,0.902345756326818,36.702861082968,147634.538618997,5.78543313095759,-836.870536143851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:09:42 AM,7/25/2018 9:33:16 AM,95596,39.2233,-92.9117,7.55383923433511,False,3,3,39.2233,-92.9117,7.32791486805494,6.41090670910211,0,94.8634940866842,0,0,0,,0109
230,False,'00:00:00,2.93370279826537,0.933702798265363,37.154352284059,149450.628514902,5.91585726039896,-146.221629482792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:07:28 AM,7/25/2018 9:43:17 AM,96197,39.2216,-92.8917,6.1393044519619,False,3,3,39.2216,-92.8917,5.97987878059556,6.41090670910211,0,95.9566130003996,0,0,0,,0109
232,False,'00:00:00,2.95132268693447,0.95132268693447,37.4080504713401,150471.110671404,5.83855790671671,-3370.08526168564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:11:17 AM,7/25/2018 9:53:17 AM,96797,39.2306,-92.8749,6.7604937662602,False,3,3,39.2306,-92.8749,2.77551053270067,6.41090670910211,0,97.06775412725,0,0,0,,0109
234,False,'00:00:00,2.95132268693447,0.95132268693447,37.4080504713401,150471.110671404,5.83855790671671,-3370.08526168564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:11:17 AM,7/25/2018 10:03:18 AM,97398,39.2372,-92.8555,7.27719262168755,False,3,3,39.2306,-92.8749,2.77551053270067,6.41090670910211,0,97.06775412725,0,0,0,off race course(1),0109
236,False,'00:00:00,2.99740086078519,0.997400860785188,38.0715024033404,153139.796898762,5.81153329395503,-36.6594209058409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:59:22 PM,7/25/2018 10:13:19 AM,97999,39.2217,-92.8492,7.38086111622504,True,4,3,39.2217,-92.8492,2.73303128566307,6.41090670910211,0,99.1162899284313,0,0,0,,0109
238,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.81153329395503,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:47 PM,7/25/2018 10:43:21 AM,99801,39.22,-92.8491,0.0321853870972609,True,4,3,39.22,-92.8491,0.0324132738016062,6.41090670910211,0,99.2397263717876,0,0,0,,0109
240,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 10:53:22 AM,100402,39.2092,-92.8541,6.69154361193242,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,,0109
242,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 11:03:22 AM,101002,39.1966,-92.8628,5.66831680685581,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
244,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 11:18:24 AM,101904,39.1812,-92.8863,6.54831664438268,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
246,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 11:28:24 AM,102504,39.172,-92.9024,6.46416895945725,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
248,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 11:38:25 AM,103105,39.1567,-92.9064,6.6091916520048,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
250,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 11:48:26 AM,103706,39.1414,-92.9076,5.76324892122685,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
252,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 11:58:27 AM,104307,39.1313,-92.9197,6.0609261932314,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
254,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 12:08:28 PM,104908,39.1293,-92.9365,4.95956280877481,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
256,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 12:18:28 PM,105508,39.1188,-92.9461,6.18248692158776,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
258,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 12:28:29 PM,106109,39.1037,-92.9448,6.02520621271242,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
260,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 12:38:29 PM,106709,39.0971,-92.9259,7.27252486632206,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
262,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 12:48:30 PM,107310,39.0942,-92.9062,6.15256227902252,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
264,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 12:58:31 PM,107911,39.0787,-92.9099,6.30018892795067,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
