index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 11:07:38 AM,187658,38.5617,-92.0392,6.86641661535605,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
138,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 11:16:51 AM,188211,38.5661,-92.0218,7.36597345558634,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
140,False,'00:00:00,5.01459584487237,0.0145958448723714,77.4366775457512,311483.296515001,5.66367364766645,-1181.82855698026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:16:49 PM,7/26/2018 5:18:12 PM,209892,38.7095,-91.4256,5.58812265113124,False,6,6,38.7095,-91.4256,5.66367364766645,6.65707559140611,0,195.886998955901,0,0,0,,2908
142,False,'00:00:00,5.04380135740372,0.0438013574037186,77.8380944537208,313097.966277884,5.83595811208634,-2037.71870388771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:22 PM,7/26/2018 5:26:39 PM,210399,38.7083,-91.4075,7.54009277367122,False,6,6,38.7083,-91.4075,7.52122617492901,6.65707559140611,0,196.881408644496,0,0,0,,2908
144,False,'00:00:00,5.07317549192372,0.073175491923717,78.2418289966652,314721.95855569,6.02212022013739,-2619.06934707322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:57 PM,7/26/2018 5:34:44 PM,210884,38.7063,-91.3893,7.58599477469363,False,6,6,38.7063,-91.3893,7.69383537739134,6.65707559140611,0,197.873483900272,0,0,0,,2908
146,False,'00:00:00,5.10080912635178,0.100809126351776,78.6216411323423,316249.724723179,6.15833212005789,-1766.8694992895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:43:30 PM,7/26/2018 5:42:33 PM,211353,38.7005,-91.3724,7.60443417653495,False,6,6,38.7005,-91.3724,6.95078918087516,6.65707559140611,0,198.874213739204,0,0,0,,2908
148,False,'00:00:00,5.12889581415638,0.128895814156378,79.0076802871604,317802.538613671,6.15122969741551,-1219.6174248714,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:43:57 PM,7/26/2018 5:52:04 PM,211924,38.6955,-91.3552,6.83377456280974,False,6,6,38.6955,-91.3552,6.78133468877288,6.65707559140611,0,199.867974713249,0,0,0,,2908
150,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 6:00:44 PM,212444,38.6988,-91.3378,6.32458163846958,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,,2908
152,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 6:08:32 PM,212912,38.7091,-91.325,7.4215397445168,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
154,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 7:23:22 PM,217402,38.6171,-91.2166,7.02757879219228,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
156,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 7:33:25 PM,218005,38.6126,-91.1949,6.34404205183149,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
158,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 7:43:27 PM,218607,38.6054,-91.1724,7.61904983836975,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
160,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 7:53:29 PM,219209,38.6033,-91.1507,6.70905614178894,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
162,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 8:03:29 PM,219809,38.5974,-91.1285,7.27413589404985,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
164,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 8:13:30 PM,220410,38.6002,-91.1068,8.04832850885421,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
166,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 8:23:31 PM,221011,38.6083,-91.0852,7.69691528068788,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
168,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 8:33:33 PM,221613,38.6102,-91.0615,7.52564818079342,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
170,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 8:43:35 PM,222215,38.6024,-91.0406,7.71477757509877,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
172,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 8:53:37 PM,222817,38.5888,-91.0281,5.94666655756189,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
174,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 9:03:40 PM,223420,38.5707,-91.0209,7.53103653201318,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
176,False,'00:00:00,5.1563011280026,0.156301128002598,79.3843542569898,319317.68174161,6.19068326089069,-3619.66052643289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:41:38 PM,7/26/2018 9:13:42 PM,224022,38.5613,-91.0103,3.00603058089895,False,6,6,38.6988,-91.3378,5.52413113156528,6.65707559140611,0,200.86272205062,0,0,0,off race course(1),2908
