index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 6:21:56 PM,40916,39.2483,-93.3348,8.88219371132992,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
136,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 6:31:56 PM,41516,39.265,-93.3289,8.46383699559731,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
138,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 6:41:57 PM,42117,39.2828,-93.3429,8.90166547937564,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
140,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 6:51:57 PM,42717,39.304,-93.3408,9.07469552788603,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
142,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 7:01:58 PM,43318,39.312,-93.3156,9.21740843396492,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
144,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 7:11:58 PM,43918,39.3085,-93.2897,8.58170146686369,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
146,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 7:21:59 PM,44519,39.3181,-93.2671,8.67966565929581,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
148,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 7:31:59 PM,45119,39.3264,-93.2429,9.06814041748558,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
150,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 7:42:00 PM,45720,39.3256,-93.2281,0.419437665109603,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
152,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 8:02:01 PM,46921,39.3259,-93.2282,0.0964115115964213,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
154,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 8:12:01 PM,47521,39.3258,-93.2281,0.082893419756923,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
156,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 8:27:02 PM,48422,39.3418,-93.2123,6.942486002325,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
158,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 8:37:04 PM,49024,39.3604,-93.197,9.25967252049868,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
160,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 8:47:05 PM,49625,39.3778,-93.1873,8.28784852012343,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
162,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 8:57:05 PM,50225,39.394,-93.1994,8.61845853963752,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
164,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 9:07:08 PM,50828,39.4103,-93.1905,8.23782713187248,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
166,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 9:17:12 PM,51432,39.4073,-93.1666,7.73601941777195,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
168,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 9:27:15 PM,52035,39.3895,-93.1539,8.50252967203937,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
170,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 9:37:17 PM,52637,39.3777,-93.1391,5.35696570027792,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
172,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 9:47:18 PM,53238,39.3816,-93.1127,8.49191430017291,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
174,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 9:57:18 PM,53838,39.3797,-93.089,8.57720751663812,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
176,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 10:07:18 PM,54438,39.3643,-93.076,7.74379916471676,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
178,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 10:17:19 PM,55039,39.3451,-93.0766,8.54444703227685,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
180,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 10:27:19 PM,55639,39.33,-93.0696,6.38713034560544,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
182,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 10:42:18 PM,56538,39.3154,-93.0411,7.06234617897972,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
184,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 10:52:18 PM,57138,39.3121,-93.0186,8.38742494538414,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
186,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 11:02:18 PM,57738,39.3128,-92.9954,8.63869789524814,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
188,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 11:12:19 PM,58339,39.3149,-92.9717,7.85467905273174,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
190,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 11:22:22 PM,58942,39.3048,-92.9535,7.20156271878756,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
192,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 11:32:24 PM,59544,39.2847,-92.9594,9.01735337952652,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
194,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 11:42:27 PM,60147,39.2686,-92.9459,8.29083780888681,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
196,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 11:52:30 PM,60750,39.2645,-92.9284,7.17890045881387,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
198,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/25/2018 12:02:34 AM,61354,39.2511,-92.9151,7.52544588036349,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
200,False,'00:00:00,2.88348252436159,0.883482524361588,36.4312607428233,146542.046379349,3.98252287836791,-3820.94167177964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:47 AM,7/25/2018 12:12:37 AM,61957,39.2314,-92.9201,8.84991658946221,False,3,3,39.2314,-92.9201,3.98252287836791,9.47221231091111,0,94.3345721034002,0,0,0,,0006
202,False,'00:00:00,2.924563842866,0.924563842865995,37.022765957834,148921.332269662,4.65350157123126,-95.0569726229727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:40 AM,7/25/2018 12:22:40 AM,62560,39.2214,-92.8979,8.36202878379067,False,3,3,39.2214,-92.8979,8.92306141215516,9.47221231091111,0,95.7825277541095,0,0,0,,0006
204,False,'00:00:00,2.95017671869631,0.950176718696309,37.391550363413,150404.740210107,4.76276091771169,-2901.15811595033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:55:18 AM,7/25/2018 12:32:43 AM,63163,39.2293,-92.8764,7.25383057736283,False,3,3,39.2293,-92.8764,3.88267519204028,9.47221231091111,0,97.081878616546,0,0,0,,0006
206,False,'00:00:00,2.95932247117792,0.959322471177917,37.5232345567402,150934.430118513,4.70241056371347,-5092.79126406855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:56:25 AM,7/25/2018 12:42:47 AM,63767,39.2364,-92.8548,7.72839063734188,False,3,3,39.2354,-92.8668,3.92345135879601,9.47221231091111,0,97.7471755036687,0,0,0,off race course(1),0006
208,False,'00:00:00,2.99699894731353,0.996998947313524,38.0657154928145,153116.519480045,4.88841859597196,288.870702488404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:29:03 PM,7/25/2018 12:52:09 AM,64329,39.2208,-92.85,10.6422500499477,True,4,3,39.2208,-92.85,5.58283157806122,9.47221231091111,0,99.4125084033709,0,0,0,,0006
210,False,'00:00:00,3.00033530961173,0.000335309611727736,38.116528665171,153320.911700032,4.88841859597196,799.20534684781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:57:22 PM,7/25/2018 1:22:01 AM,66121,39.2192,-92.8486,0.170123539861057,True,4,4,39.2192,-92.8486,0.115831586722424,9.47221231091111,0,99.5556138595634,0,0,0,,0006
212,False,'00:00:00,3.00023999824037,0.000239998240372615,38.1143675727948,153312.21886611,4.88841859597196,821.010434498683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:32:28 PM,7/25/2018 1:57:03 AM,68223,39.2192,-92.8487,0.034966689026599,True,4,4,39.2192,-92.8487,0.00877873170006255,9.47221231091111,0,99.5712809848815,0,0,0,,0006
214,False,'00:00:00,3.00029653960283,0.000296539602831991,38.1156495930366,153317.37569752,4.88841859597196,844.34375542006,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:42:25 PM,7/25/2018 2:07:03 AM,68823,39.2191,-92.8487,0.165782782038343,True,4,4,39.2191,-92.8487,0.0769041159546174,9.47221231091111,0,99.5920322022948,0,0,0,,0006
216,False,'00:00:00,3.00012691208395,0.000126912083944543,38.1118034545052,153301.904890319,4.88841859597196,774.343791043618,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:02:33 PM,7/25/2018 2:27:04 AM,70024,39.2194,-92.8487,0.210033191011709,True,4,4,39.2194,-92.8487,0.206542271279584,9.47221231091111,0,99.6222883621485,0,0,0,,0006
218,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 2:47:06 AM,71226,39.2079,-92.8549,5.32758021272601,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,,0006
220,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 3:02:05 AM,72125,39.1848,-92.8778,8.5924825680431,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
222,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 3:12:05 AM,72725,39.1743,-92.9001,8.20200878167718,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
224,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 3:22:05 AM,73325,39.1561,-92.9069,8.09095557670554,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
226,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 3:32:06 AM,73926,39.1378,-92.9107,7.54435313917785,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
228,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 3:42:07 AM,74527,39.1287,-92.9263,6.22566577340638,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
230,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 3:52:07 AM,75127,39.1203,-92.9457,7.69638694878195,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
232,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 4:02:08 AM,75728,39.1026,-92.943,6.53702910934213,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
234,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 4:12:08 AM,76328,39.0972,-92.9238,6.11785737589719,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
236,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 4:27:09 AM,77229,39.0815,-92.9083,6.74384194128755,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
238,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 4:42:09 AM,78129,39.0644,-92.935,7.6601723619453,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
240,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 4:57:10 AM,79030,39.0373,-92.9197,8.35956314586207,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
242,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 5:07:10 AM,79630,39.0187,-92.9135,7.36296800634294,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
244,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 5:17:10 AM,80230,39.0083,-92.8963,7.63740655293364,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
246,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 5:27:11 AM,80831,39.0017,-92.8758,7.38459159061999,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
248,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 5:42:12 AM,81732,38.9807,-92.8505,7.57570924641916,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
250,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 5:52:12 AM,82332,38.9782,-92.8282,6.73314787881105,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
252,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 6:02:12 AM,82932,38.976,-92.805,7.59893551574815,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
254,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 6:12:13 AM,83533,38.9712,-92.7874,5.86565662457045,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
256,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 6:22:13 AM,84133,38.9739,-92.7654,8.18263502206853,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
258,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 6:32:14 AM,84734,38.9825,-92.743,8.8176083978533,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
260,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 6:47:14 AM,85634,38.986,-92.7204,2.98567969442305,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
262,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 6:57:14 AM,86234,38.9857,-92.7197,0.177949154756036,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
264,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 7:07:14 AM,86834,38.9855,-92.7192,0.307310822571243,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
