index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 9:30:49 PM,48649,39.4003,-93.1597,1.85765239565656,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
134,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 9:40:58 PM,49258,39.3772,-93.127,9.44485063000526,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
136,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 9:51:06 PM,49866,39.3839,-93.0982,9.44162984700301,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
138,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 10:01:14 PM,50474,39.3709,-93.0789,8.44141112535213,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
140,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 10:11:23 PM,51083,39.3493,-93.0758,9.05393211043223,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
142,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 10:21:31 PM,51691,39.3284,-93.0679,9.36403983941121,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
144,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 10:36:43 PM,52603,39.3171,-93.046,3.82986355618276,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
146,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 10:46:51 PM,53211,39.3122,-93.0033,8.89805256556821,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
148,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 11:02:04 PM,54124,39.3141,-92.98,3.98122223524603,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
150,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 11:32:29 PM,55949,39.3099,-92.9563,6.18051618805452,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
152,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 11:42:37 PM,56557,39.2894,-92.9573,9.48118915867865,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
154,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 11:52:45 PM,57165,39.2699,-92.9488,9.39256475440816,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
156,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/25/2018 12:02:54 AM,57774,39.2636,-92.9234,8.80156697720554,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
158,False,'00:00:00,2.87909630929863,0.879096309298624,36.3681062682749,146288.012185921,4.41243391710937,-5065.2122160876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:17:16 AM,7/25/2018 12:18:07 AM,58687,39.2348,-92.9213,8.39321905024977,False,3,3,39.2348,-92.9213,4.41243391710937,8.30932568216535,0,94.1666740237818,0,0,0,,6768
160,False,'00:00:00,2.91631078629607,0.916310786296062,36.9039351564231,148443.344177661,4.90941484130806,-114.473173722804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:05:03 AM,7/25/2018 12:28:15 AM,59295,39.2214,-92.9034,8.40644181736149,False,3,3,39.2214,-92.9034,9.1176583230746,8.30932568216535,0,95.5795074531368,0,0,0,,6768
162,False,'00:00:00,2.95670903148122,0.956709031481218,37.4856052092413,150783.068856949,5.05192501918361,-4627.25515687681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:01:58 AM,7/25/2018 12:43:28 AM,60208,39.2341,-92.8693,8.09962229897068,False,3,3,39.2341,-92.8693,4.41108251550472,8.30932568216535,0,97.6795069388777,0,0,0,,6768
164,False,'00:00:00,2.99800503919159,0.998005039191588,38.0802016050991,153174.788793129,5.21200120563412,762.638917696352,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:51:53 AM,7/25/2018 12:58:40 AM,61120,39.2195,-92.8501,8.118500658813,True,4,3,39.2195,-92.8501,4.29360029647512,8.30932568216535,0,99.3989535094379,0,0,0,,6768
166,False,'00:00:00,3.00024643387004,0.00024643387004015,38.11451349442,153312.805825033,5.21200120563412,456.848219152724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:12:06 PM,7/25/2018 2:19:52 AM,65992,39.2202,-92.8481,0.0384976965667741,True,4,4,39.2202,-92.8481,0.0358280873659823,8.30932568216535,0,99.5197683099186,0,0,0,,6768
168,False,'00:00:00,3.00018988169037,0.000189881690363899,38.1132312289084,153307.648007042,5.21200120563412,433.515077184993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:18:08 PM,7/25/2018 3:25:52 AM,69952,39.2203,-92.8481,0.0136073450119678,True,4,4,39.2203,-92.8481,0.00631331923999544,8.30932568216535,0,99.540519527332,0,0,0,,6768
170,False,'00:00:00,3.0000945583212,9.45583211981535E-05,38.1110698644936,153298.954078865,5.21200120563412,455.319925678467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:20:03 PM,7/25/2018 5:27:43 AM,77263,39.2203,-92.8482,0.00960317552012788,True,4,4,39.2203,-92.8482,0.00445555164994239,8.30932568216535,0,99.5691894493496,0,0,0,,6768
172,False,'00:00:00,3.00035953479687,0.000359534796871455,38.1170779476142,153323.121147952,5.21200120563412,503.514501482845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:51:15 PM,7/25/2018 6:59:06 AM,82746,39.22,-92.8481,0.137991261553219,True,4,4,39.22,-92.8481,0.120692046360525,8.30932568216535,0,99.5979037580678,0,0,0,,6768
174,False,'00:00:00,3.00117543998934,0.00117543998934088,38.1355778019971,153397.535441164,5.21200120563412,534.487407399952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:00:54 PM,7/25/2018 7:09:16 AM,83356,39.2194,-92.8476,0.449877428175411,True,4,4,39.2194,-92.8476,0.380401499327844,8.30932568216535,0,99.7233771438914,0,0,0,,6768
176,False,'00:00:00,3.00005578947266,5.57894726551791E-05,38.1101908186691,153295.418182183,5.21200120563412,500.457957809989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:00 PM,7/25/2018 7:34:39 AM,84879,39.2202,-92.8483,0.0317625007858389,True,4,4,39.2202,-92.8483,0.0319332373263285,8.30932568216535,0,99.792735678451,0,0,0,,6768
178,False,'00:00:00,2.99897446223399,0.998974462233983,38.0941597448571,153230.934375854,5.21200120563412,547.192133892176,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:37:38 PM,7/25/2018 7:44:49 AM,85489,39.2201,-92.8491,0.206996519457839,True,4,3,39.2201,-92.8491,0.229463247042113,8.30932568216535,0,99.8403917246699,0,0,0,,6768
180,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 7:54:58 AM,86098,39.2132,-92.8524,5.92343645427109,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,,6768
182,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 8:05:06 AM,86706,39.1959,-92.8639,8.29120544440351,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
184,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 8:15:14 AM,87314,39.1848,-92.8793,5.69716888440374,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
186,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 8:25:23 AM,87923,39.1739,-92.9007,8.36306393897528,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
188,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 8:35:30 AM,88530,39.1539,-92.9067,8.21093350260511,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
190,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 8:50:42 AM,89442,39.144,-92.907,0.0817993060046446,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
192,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 9:16:02 AM,90962,39.1317,-92.9167,0.0408995372029421,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
194,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 9:41:23 AM,92483,39.1285,-92.9338,0.91483122078591,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
196,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 10:01:40 AM,93700,39.1258,-92.9445,0.0345238016804959,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
198,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 10:47:17 AM,96437,39.1032,-92.9439,18.4117773890635,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
200,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 11:02:30 AM,97350,39.0918,-92.9064,8.00550181899805,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
202,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 11:17:43 AM,98263,39.0689,-92.9298,8.26335258043261,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
204,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 11:27:51 AM,98871,39.0493,-92.9303,9.32950530018707,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
206,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 11:43:04 AM,99784,39.0206,-92.9139,8.90928818982447,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
208,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 11:53:13 AM,100393,39.0079,-92.8937,8.94813950914307,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
210,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 12:03:23 PM,101003,38.9965,-92.8696,10.0087370011462,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
212,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 12:13:31 PM,101611,38.9807,-92.8506,8.71905618500307,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
214,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 12:23:39 PM,102219,38.9787,-92.8235,8.68654686126803,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
216,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 12:33:47 PM,102827,38.9728,-92.796,9.54912587956152,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
218,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 12:43:55 PM,103435,38.9726,-92.7691,8.68196178199194,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
220,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 12:54:04 PM,104044,38.9818,-92.7451,8.47190130436947,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
222,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 1:04:12 PM,104652,38.9855,-92.7195,8.6309448203282,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
224,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 1:29:34 PM,106174,38.986,-92.7196,0.0544115703595449,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
226,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 1:44:47 PM,107087,38.9861,-92.7195,0.163056316229188,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
228,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 2:00:01 PM,108001,38.9862,-92.7194,0.0408310165496419,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
230,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 2:10:10 PM,108610,38.9859,-92.7197,0.151135948132872,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
232,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 2:20:18 PM,109218,38.983,-92.7095,6.78961402978211,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
234,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 2:30:28 PM,109828,38.9747,-92.6844,8.60427934060205,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
236,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 2:40:36 PM,110436,38.9767,-92.6602,8.29007243809454,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
238,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 2:50:44 PM,111044,38.9755,-92.6347,7.74689872096326,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
240,False,'00:00:00,3.00010581980027,0.000105819800266918,38.1113252075467,153299.981177372,5.21200120563412,3027.85134478456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:17 PM,7/25/2018 3:00:52 PM,111652,38.9696,-92.6119,7.76550944539962,True,4,4,39.2132,-92.8524,0.534172795261776,8.30932568216535,0,100.349786894162,0,0,0,off race course(1),6768
242,False,'00:00:00,3.38897032978489,0.388970329784886,46.9284486623144,188766.206827978,3.03236132206535,3301.0943151699,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:36:11 AM,7/25/2018 3:11:01 PM,112261,38.9666,-92.591,6.57928192619451,False,4,4,38.9666,-92.591,3.03236132206535,8.30932568216535,0,122.422829736418,0,0,0,,6768
244,False,'00:00:00,3.40803885127039,0.408038851270386,47.3608087870381,190505.34338702,3.49733265929162,-3075.81121852312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:56:42 AM,7/25/2018 3:21:10 PM,112870,38.9728,-92.5685,7.49310327886993,False,4,4,38.9728,-92.5685,5.63553662206429,8.30932568216535,0,123.714327555875,0,0,0,,6768
246,False,'00:00:00,3.40803885127039,0.408038851270386,47.3608087870381,190505.34338702,3.49733265929162,-3075.81121852312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:56:42 AM,7/25/2018 3:41:28 PM,114088,38.946,-92.5298,8.47725066666246,False,4,4,38.9728,-92.5685,5.63553662206429,8.30932568216535,0,123.714327555875,0,0,0,off race course(1),6768
248,False,'00:00:00,3.40803885127039,0.408038851270386,47.3608087870381,190505.34338702,3.49733265929162,-3075.81121852312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:56:42 AM,7/25/2018 3:56:40 PM,115000,38.9394,-92.5153,0.964625555911762,False,4,4,38.9728,-92.5685,5.63553662206429,8.30932568216535,0,123.714327555875,0,0,0,off race course(1),6768
250,False,'00:00:00,3.40803885127039,0.408038851270386,47.3608087870381,190505.34338702,3.49733265929162,-3075.81121852312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:56:42 AM,7/25/2018 4:06:48 PM,115608,38.9111,-92.4838,7.55606435285482,False,4,4,38.9728,-92.5685,5.63553662206429,8.30932568216535,0,123.714327555875,0,0,0,off race course(1),6768
252,False,'00:00:00,3.54297013872654,0.542970138726534,50.420244114419,202811.695253472,3.49733265929162,-4981.46394261894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:41:18 PM,7/25/2018 4:16:57 PM,116217,38.8931,-92.4755,8.26744386788824,False,4,4,38.8931,-92.4755,8.22483383817686,8.30932568216535,0,131.157727473838,0,0,0,,6768
254,False,'00:00:00,3.54892951620159,0.548929516201585,50.5553671857251,203355.21779369,3.49733265929162,-145.366393247153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:43 PM,7/25/2018 4:32:10 PM,117130,38.8753,-92.4787,3.26122109726766,False,4,4,38.8753,-92.4787,2.0911062872279,8.30932568216535,0,132.460427792065,0,0,0,,6768
256,False,'00:00:00,3.59240532273461,0.592405322734609,51.5411386913645,207320.410618572,5.0081120028566,-458.123746517316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:19:02 PM,7/25/2018 4:42:18 PM,117738,38.8487,-92.4492,8.94300188205341,False,4,4,38.8487,-92.4492,7.58167012894923,8.30932568216535,0,134.926274438645,0,0,0,,6768
258,False,'00:00:00,3.61020516670256,0.610205166702553,51.9447327908805,208943.837973096,5.1430501683823,1575.33467863463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:08 PM,7/25/2018 4:52:26 PM,118346,38.8315,-92.4403,7.06383582357511,False,4,4,38.8315,-92.4403,6.03639727535148,8.30932568216535,0,136.213030604836,0,0,0,,6768
260,False,'00:00:00,3.65159415282164,0.651594152821634,52.8831876791758,212718.703211395,6.00142322170298,-3073.10272523694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:03 PM,7/25/2018 5:07:39 PM,119259,38.8189,-92.4059,8.50314514301384,False,4,4,38.8189,-92.4059,9.67958631056728,8.30932568216535,0,138.334687172152,0,0,0,,6768
262,False,'00:00:00,3.65159415282164,0.651594152821634,52.8831876791758,212718.703211395,6.00142322170298,-3073.10272523694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:03 PM,7/25/2018 5:22:52 PM,120172,38.816,-92.3834,7.05637288380184,False,4,4,38.8189,-92.4059,9.67958631056728,8.30932568216535,0,138.334687172152,0,0,0,off race course(1),6768
