index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 5:36:49 PM,38209,39.2396,-93.5776,6.75942271842979,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
134,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 5:45:44 PM,38744,39.2275,-93.5675,6.7341207730176,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
136,False,'00:00:00,1.89587414857668,0.895874148576683,22.883944652586,92048.9714120673,5.11790567262273,-2022.80862268233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:33 PM,7/24/2018 5:54:20 PM,39260,39.2171,-93.5559,6.67925373460872,False,2,2,39.2171,-93.5559,5.49434491418662,6.88599636608256,0,60.3323924030643,0,0,0,,2428
138,False,'00:00:00,1.94464121656926,0.944641216569259,23.2710722469949,93606.163470148,5.24516232760828,-701.291612134126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:25 PM,7/24/2018 6:03:52 PM,39832,39.2144,-93.5377,6.05993561080623,False,2,2,39.2144,-93.5377,5.96920108363769,6.88599636608256,0,61.3274767253981,0,0,0,,2428
140,False,'00:00:00,1.99455971180048,0.994559711800482,23.6673402157462,95200.1220066185,5.36694002225772,-30.3158115837113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:03 AM,7/24/2018 6:13:32 PM,40412,39.2135,-93.5192,6.49742893331291,True,3,2,39.2135,-93.5192,6.48204166763426,6.88599636608256,0,62.3215063663004,0,0,0,,2428
142,False,'00:00:00,2.02949422909955,0.0294942290995527,24.1351965317539,97082.0393644405,5.39413414072925,-1637.18984794556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:17:56 AM,7/24/2018 7:49:27 PM,46167,39.2183,-93.4976,6.20004654872508,False,3,3,39.2183,-93.4976,5.7635209166343,6.88599636608256,0,63.5320697753464,0,0,0,,2428
144,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 7:58:34 PM,46714,39.2294,-93.4862,6.67557206759719,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
146,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 8:07:37 PM,47257,39.2435,-93.4885,6.52991190628632,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
148,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 8:16:58 PM,47818,39.2569,-93.4953,6.51050450666418,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
150,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 8:24:48 PM,48288,39.2712,-93.4984,7.5903217194642,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
152,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 8:33:15 PM,48795,39.2847,-93.4927,7.06868362446776,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
154,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 8:43:02 PM,49382,39.2943,-93.4791,5.94042802696774,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
156,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 8:51:55 PM,49915,39.2914,-93.4615,6.73087111274342,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
158,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:00:13 PM,50413,39.2785,-93.4543,7.3152705236813,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
160,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:08:26 PM,50906,39.2675,-93.4444,7.14231142779436,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
162,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:16:46 PM,51406,39.2671,-93.426,7.00751856692226,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
164,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:25:40 PM,51940,39.2673,-93.4079,6.67959858802633,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
166,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:34:06 PM,52446,39.2542,-93.4036,6.74485901851602,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
168,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:42:25 PM,52945,39.2429,-93.4151,7.31764103598668,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
170,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,5.36869175016585,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:05 AM,7/24/2018 9:50:20 PM,53420,39.2296,-93.4109,7.87929927425583,False,3,3,39.223,-93.4905,5.00975270056272,6.88599636608256,0,64.0325303470558,0,0,0,off race course(1),2428
172,False,'00:00:00,2.18395943558039,0.183959435580388,26.3592482052978,106028.122394486,5.46495303313412,-3972.65785717841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:21:21 AM,7/24/2018 9:58:56 PM,53936,39.2262,-93.3933,7.00180980860803,False,3,3,39.2262,-93.3933,6.94183333953064,6.88599636608256,0,69.2471170619186,0,0,0,,2428
174,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 10:07:26 PM,54446,39.2295,-93.3752,6.83965409435549,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,,2428
176,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 10:16:01 PM,54961,39.2387,-93.3611,7.13139540106932,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
178,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 10:24:17 PM,55457,39.2455,-93.345,7.67173489351402,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
180,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 10:34:28 PM,56068,39.2523,-93.3294,5.51613392552048,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
182,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 10:42:47 PM,56567,39.2665,-93.3291,7.42119531768574,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
184,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 10:51:36 PM,57096,39.278,-93.3401,6.66998176387543,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
186,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:00:11 PM,57611,39.2916,-93.3457,7.2865185494125,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
188,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:08:37 PM,58117,39.3053,-93.3402,7.14889811388548,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
190,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:17:22 PM,58642,39.3121,-93.3243,7.01916856138623,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
192,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:25:44 PM,59144,39.3111,-93.3058,7.19286214232209,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
194,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:34:01 PM,59641,39.3086,-93.2876,7.04983690311062,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
196,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:43:11 PM,60191,39.3147,-93.2711,6.5008382403707,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
198,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/24/2018 11:51:36 PM,60696,39.3245,-93.2578,7.3031356140733,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
200,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 12:00:01 AM,61201,39.3255,-93.2394,6.83573324643797,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
202,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 4:00:47 AM,75647,39.3254,-93.2277,0.0334864514685429,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
204,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 5:21:08 AM,80468,39.3305,-93.2214,0.399443262067681,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
206,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 5:30:11 AM,81011,39.3427,-93.2121,6.53432277213644,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
208,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 5:38:39 AM,81519,39.3559,-93.205,7.01136393451502,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
210,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 5:47:04 AM,82024,39.3654,-93.191,7.27825115624037,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
212,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 5:55:40 AM,82540,39.3794,-93.188,6.94039697883353,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
214,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:04:28 AM,83068,39.3911,-93.1985,6.7473744747466,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
216,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:13:51 AM,83631,39.4047,-93.198,5.98554339479732,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
218,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:23:17 AM,84197,39.4119,-93.1824,6.75996524761225,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
220,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:31:36 AM,84696,39.4071,-93.1654,7.26497842852102,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
222,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:40:14 AM,85214,39.3943,-93.157,7.0875818766233,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
224,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:49:02 AM,85742,39.3821,-93.1475,6.58915041115326,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
226,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 6:57:32 AM,86252,39.3766,-93.1308,7.00329064483637,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
228,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:05:48 AM,86748,39.3816,-93.1134,7.57876420394974,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
230,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:13:40 AM,87220,39.383,-93.0954,7.42542921507864,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
232,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:22:25 AM,87745,39.3743,-93.0811,6.91947781283082,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
234,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:31:15 AM,88275,39.3607,-93.0751,6.90934035228234,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
236,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:40:29 AM,88829,39.3464,-93.0765,6.38190674418992,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
238,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:48:57 AM,89337,39.3326,-93.0723,6.93882033906178,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
240,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 7:58:51 AM,89931,39.3224,-93.0593,5.54061303013624,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
242,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 8:08:30 AM,90510,39.3157,-93.0428,6.36352857883541,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
244,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:04:44 AM,93884,39.3116,-93.0177,1.02119994543736,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
246,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:13:13 AM,94393,39.3122,-92.9991,7.02870531066941,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
248,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:21:58 AM,94918,39.315,-92.981,7.01890475636233,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
250,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:31:28 AM,95488,39.3144,-92.9629,6.4577719039465,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
252,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:40:46 AM,96046,39.3031,-92.9525,6.74415417968753,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
254,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:49:28 AM,96568,39.2895,-92.9581,6.92357043762598,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
256,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 9:59:35 AM,97175,39.2756,-92.9573,5.88049413898835,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
258,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 10:08:23 AM,97703,39.267,-92.9426,6.47408163264259,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
260,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 10:17:09 AM,98229,39.2641,-92.9244,7.04225083751343,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
262,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 10:26:46 AM,98806,39.2527,-92.9142,6.53878640944091,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
