index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/26/2018 6:03:47 AM,165827,38.8156,-92.3829,0.0648448761082006,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
134,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/26/2018 6:18:49 AM,166729,38.8161,-92.3835,0.07682792850258,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
136,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/26/2018 6:28:49 AM,167329,38.8056,-92.38,6.8579802111342,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
138,False,'00:00:00,3.69013474833203,False,0.690134748332024,53.7570580888174,216233.782170733,5.53069038074135,-3234.2085313449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:45:56 AM,7/26/2018 6:35:26 AM,167726,38.795,-92.38,20.7842011791263,False,4,4,38.795,-92.38,6.82053524770153,7.74301263884462,0,128.912752199522,0,0,0,,4560
140,False,'00:00:00,3.68658578721452,False,0.686585787214521,53.6765888572323,215910.10065034,5.53069038074135,2326.46416943681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:58:08 AM,7/26/2018 6:45:27 AM,168327,38.7809,-92.3904,6.4075568263934,False,4,4,38.7809,-92.3904,1.98318741679537,7.74301263884462,0,130.04459358573,0,0,0,,4560
142,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 6:55:28 AM,168928,38.7735,-92.4056,5.77240358279703,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
144,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 7:05:29 AM,169529,38.7596,-92.4088,11.2062805409997,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
146,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 7:15:29 AM,170129,38.7456,-92.4034,6.1623303136143,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
148,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 7:25:30 AM,170730,38.7359,-92.3893,6.30598323364813,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
150,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 7:40:31 AM,171631,38.7305,-92.3597,6.66592792912316,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
152,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 7:55:32 AM,172532,38.7101,-92.342,6.92444581913026,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
154,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 8:05:33 AM,173133,38.703,-92.3458,0.210593320325978,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
156,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 8:15:34 AM,173734,38.6872,-92.3637,6.26284674809706,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
158,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 8:25:35 AM,174335,38.6763,-92.3524,5.87393998465165,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
160,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 8:35:36 AM,174936,38.6723,-92.3337,6.48240426222919,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
162,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 8:45:37 AM,175537,38.6698,-92.3123,7.14080430650164,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
164,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 8:55:38 AM,176138,38.6654,-92.2907,7.21812284489043,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
166,False,'00:00:00,3.68139552478583,False,0.681395524785825,53.5589047193863,215436.724927549,5.38776275674282,4909.89864068395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:11:31 AM,7/26/2018 9:10:39 AM,177039,38.6491,-92.267,18.6770878038406,False,4,4,38.7766,-92.3976,3.52970364476193,7.74301263884462,0,130.533669334633,0,0,0,off race course(1),4560
168,False,'00:00:00,3.90115692416146,False,0.901156924161453,58.5417800889181,235479.97181541,5.09279524124504,2622.77859032515,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:26:39 AM,7/26/2018 9:20:40 AM,177640,38.6439,-92.2479,7.09223818657902,False,4,4,38.6439,-92.2479,7.96152953215046,7.74301263884462,0,142.92609166282,0,0,0,,4560
170,False,'00:00:00,3.9231435299639,False,0.9231435299639,59.0403049291488,237485.251039043,5.42408442443419,-2725.80222658527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:18:50 AM,7/26/2018 9:30:40 AM,178240,38.646,-92.2259,7.55615116383187,False,4,4,38.646,-92.2259,8.05864785043332,7.74301263884462,0,144.125506684181,0,0,0,,4560
172,False,'00:00:00,3.94674239621172,False,0.94674239621172,59.5753862023352,239637.575805005,5.7766280421803,-4437.85026602087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:12:01 AM,7/26/2018 9:40:41 AM,178841,38.6362,-92.2079,6.77790424787858,False,4,4,38.6362,-92.2079,7.15638006766316,7.74301263884462,0,145.327880784506,0,0,0,,4560
174,False,'00:00:00,3.9628280678565,False,0.962828067856502,59.9401131164743,241104.662786838,5.727813949244,-1844.15447944613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:12:46 AM,7/26/2018 9:50:42 AM,179442,38.6182,-92.2008,7.63921920452713,False,4,4,38.6182,-92.2008,4.44803742736663,7.74301263884462,0,146.639769772167,0,0,0,,4560
176,False,'00:00:00,3.97166794963928,False,0.971667949639275,60.140548813235,241910.90052256,5.727813949244,1636.61504635186,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:22:32 AM,7/26/2018 10:05:43 AM,180343,38.6021,-92.1997,3.10498659962969,False,4,4,38.6021,-92.1997,2.12855172246304,7.74301263884462,0,147.780403818049,0,0,0,,4560
178,False,'00:00:00,3.99974121600839,True,0.99974121600839,60.7770827447189,244471.311087761,6.36113263245601,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:53:45 PM,7/26/2018 10:25:44 AM,181544,38.5891,-92.1789,1.28157581951844,True,5,4,38.5891,-92.1789,1.49743769133933,7.74301263884462,0,149.244085865143,0,0,0,,4560
180,False,'00:00:00,4.00027533997971,True,0.000275339979705204,60.7874806192866,244513.135767613,6.36113263245601,96.7251625981072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:18:32 PM,7/26/2018 10:50:46 AM,183046,38.5888,-92.1786,0.384689959536018,True,5,5,38.5888,-92.1786,0.344117098472185,7.74301263884462,0,149.283075055718,0,0,0,,4560
182,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 11:05:47 AM,183947,38.5814,-92.1658,3.35264499427476,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,,4560
184,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 11:15:48 AM,184548,38.5689,-92.1403,6.57932361031601,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
186,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 11:30:50 AM,185450,38.562,-92.1106,13.9134720873179,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
188,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 11:40:51 AM,186051,38.5597,-92.0901,6.17045189970609,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
190,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 12:00:53 PM,187253,38.5569,-92.0618,8.64301890665832,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
192,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 12:20:29 PM,188429,38.568,-92.0122,10.5121537031407,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
194,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 12:30:29 PM,189029,38.5791,-91.9975,6.46488550024741,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
196,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 1:00:32 PM,190832,38.5811,-91.9981,0.0413706933690719,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
198,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 1:10:33 PM,191433,38.5816,-91.9967,1.09241120824972,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
200,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 1:20:34 PM,192034,38.5905,-91.9768,8.17168871652236,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
202,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 1:30:35 PM,192635,38.5942,-91.9574,5.93259117568181,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
204,False,'00:00:00,4.02357115462674,False,0.0235711546267363,61.1707693056284,246054.886102499,5.84202675291946,3484.70348864513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:58:10 PM,7/26/2018 1:45:36 PM,193536,38.5951,-91.9462,0.295122701805487,False,5,5,38.5814,-92.1658,3.75314464439697,7.74301263884462,0,150.144648127955,0,0,0,off race course(1),4560
206,False,'00:00:00,4.35422713850293,False,0.354227138502929,66.6110897928585,267938.172074567,4.80387688468911,5234.45429631009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:27:18 PM,7/26/2018 1:55:37 PM,194137,38.6163,-91.9202,6.48763437997362,False,5,5,38.6163,-91.9202,4.80387688468911,7.74301263884462,0,163.642445354789,0,0,0,,4560
208,False,'00:00:00,4.3725357173859,False,0.372535717385895,66.9123229222923,269149.860013014,4.767843133623,2688.54145979128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:30:20 PM,7/26/2018 2:05:37 PM,194737,38.626,-91.9042,7.17037048936526,False,5,5,38.626,-91.9042,5.18844265819734,7.74301263884462,0,164.738073911494,0,0,0,,4560
210,False,'00:00:00,4.37536105873197,False,0.375361058731973,66.9588085846061,269336.845144571,4.77046494657675,2361.93926375326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:29:58 PM,7/26/2018 2:06:54 PM,194814,38.6273,-91.9018,38.3949121163625,False,5,5,38.6273,-91.9018,4.91091747392934,7.74301263884462,0,164.896014301035,0,0,0,,4560
212,False,'00:00:00,4.38949795284356,False,0.389497952843562,67.1914045103156,270272.445017811,4.81938988699803,-4139.3228805421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:34:28 PM,7/26/2018 2:21:55 PM,195715,38.6481,-91.8856,18.0998577067442,False,5,5,38.6481,-91.8856,5.45541411247467,7.74301263884462,0,166.592584244881,0,0,0,,4560
214,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 2:36:57 PM,196617,38.6668,-91.8649,19.2038643076955,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
216,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 2:51:59 PM,197519,38.6752,-91.8334,16.480865763227,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
218,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 3:02:00 PM,198120,38.6825,-91.8136,7.05794673792908,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
220,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 3:11:59 PM,198719,38.6832,-91.7916,7.23429981751893,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
222,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 3:22:00 PM,199320,38.6812,-91.773,5.88438885737853,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
224,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 3:47:02 PM,200822,38.6813,-91.7731,0.0275963985078644,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
226,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 4:12:05 PM,202325,38.6869,-91.7562,5.92002512909198,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
228,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 4:27:35 PM,203255,38.7039,-91.7332,7.76802598601315,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
230,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 4:42:36 PM,204156,38.7071,-91.7199,3.4921537590066,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
232,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 4:52:38 PM,204758,38.705,-91.6829,6.89347604844663,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
234,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 5:02:38 PM,205358,38.7015,-91.6647,5.72349296906901,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
236,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 5:12:39 PM,205959,38.7036,-91.6452,7.11477392649716,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
238,False,'00:00:00,4.39014770461746,False,0.390147704617456,67.2020949501065,270315.44651959,4.81938988699803,-4623.60245763715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:10 PM,7/26/2018 5:22:39 PM,206559,38.7006,-91.6246,6.71373264837936,False,5,5,38.6496,-91.8847,0.159786707775933,7.74301263884462,0,166.707167046644,0,0,0,off race course(1),4560
240,False,'00:00:00,4.76499547985895,False,0.764995479858949,73.3695080037969,295123.408454659,5.11793947913187,-3723.36274307536,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:25:57 PM,7/26/2018 5:32:40 PM,207160,38.6911,-91.6083,6.24862702749827,False,5,5,38.6911,-91.6083,5.11793947913187,7.74301263884462,0,181.911993923101,0,0,0,,4560
242,False,'00:00:00,4.78142683079297,False,0.781426830792965,73.6398548884088,296210.858762321,5.17612468481656,-880.167205324898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:31:52 PM,7/26/2018 5:47:41 PM,208061,38.6849,-91.5972,1.13406912303656,False,5,5,38.6849,-91.5972,1.07946476511168,7.74301263884462,0,182.64978810254,0,0,0,,4560
244,False,'00:00:00,4.83531376116612,False,0.835313761166118,74.5264626789781,299777.17289246,6.26048942038529,4294.09272565555,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:02:37 PM,7/26/2018 5:57:43 PM,208663,38.6765,-91.5587,7.02143483697876,False,5,5,38.6765,-91.5587,7.04277208341736,7.74301263884462,0,184.810006001261,0,0,0,,4560
246,False,'00:00:00,4.85803898137012,False,0.858038981370115,74.9003633100912,301281.160470947,6.16386125501007,4112.91962779737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:04:33 PM,7/26/2018 6:07:44 PM,209264,38.6797,-91.5416,5.05676928202968,False,5,5,38.6797,-91.5416,4.57802440349029,7.74301263884462,0,185.772773961916,0,0,0,,4560
248,False,'00:00:00,4.87896709520634,False,0.878967095206335,75.2446959458644,302666.212979494,6.02679352373712,2092.40481074343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:07:18 PM,7/26/2018 6:17:45 PM,209865,38.6879,-91.5254,6.63769717705111,False,5,5,38.6879,-91.5254,5.56756007004033,7.74301263884462,0,186.815585495033,0,0,0,,4560
250,False,'00:00:00,4.91489116500969,False,0.914891165009689,75.835758749703,305043.719303655,6.01203513148873,402.536288132938,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:07:41 PM,7/26/2018 6:32:46 PM,210766,38.6969,-91.4982,6.89871647064925,False,5,5,38.6969,-91.4982,6.42012942735585,7.74301263884462,0,188.410932962947,0,0,0,,4560
252,False,'00:00:00,5.00066043616648,True,0.000660436166476095,77.2451414900833,310712.856926013,3.5735167160867,33.7145806594857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:20:48 AM,7/26/2018 7:44:23 PM,215063,38.7078,-91.4343,3.24869690967208,True,6,6,38.7078,-91.4343,3.24024153346747,7.74301263884462,0,191.943736927944,0,0,0,,4560
254,False,'00:00:00,5.00032651603919,True,0.000326516039186791,77.2405519049883,310694.395660108,3.5735167160867,-22.8242619374372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:41:01 AM,7/26/2018 8:04:25 PM,216265,38.708,-91.4345,0.105294037663499,True,6,6,38.708,-91.4345,0.0688252481623519,7.74301263884462,0,191.961284699164,0,0,0,,4560
256,False,'00:00:00,5.00930071252655,False,0.00930071252654473,77.3638982835736,311190.547326638,3.58775463588547,-807.24651346445,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 6:03:37 AM,7/26/2018 8:34:27 PM,218067,38.7091,-91.4289,3.76056942572402,False,6,6,38.7091,-91.4289,3.77284759326955,7.74301263884462,0,192.295330236251,0,0,0,,4560
258,False,'00:00:00,5.03970346059316,False,0.039703460593158,77.7817706667266,312871.408018914,3.95789855439211,-2249.54062765008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 5:04:34 AM,7/26/2018 8:44:28 PM,218668,38.7094,-91.41,6.50250557832698,False,6,6,38.7094,-91.41,6.64069726815198,7.74301263884462,0,193.318615306725,0,0,0,,4560
260,False,'00:00:00,5.08931783251976,False,0.0893178325197575,78.4636983592556,315614.411623741,4.5776392324387,-2260.20733059487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:49:32 AM,7/26/2018 8:59:29 PM,219569,38.7033,-91.3794,14.2782365773409,False,6,6,38.7033,-91.3794,14.0666308818755,7.74301263884462,0,195.028514485117,0,0,0,,4560
262,False,'00:00:00,5.10772351865818,False,0.107723518658184,78.7166764095745,316631.997082682,4.73350127150056,-1428.56177482888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:33:55 AM,7/26/2018 9:05:23 PM,219923,38.6987,-91.3682,7.27261728057604,False,6,6,38.6987,-91.3682,6.70907391919835,7.74301263884462,0,195.711747342839,0,0,0,,4560
