index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 6:22:33 AM,256953,38.5614,-91.0104,0.0758038852133534,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
138,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 6:27:50 AM,257270,38.5585,-91.003,5.32247961240289,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
140,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 6:37:51 AM,257871,38.5529,-90.9785,8.39878998080946,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
142,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 6:47:54 AM,258474,38.5437,-90.9568,8.11225004009073,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
144,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 6:57:56 AM,259076,38.5347,-90.9353,8.14581416116815,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
146,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 7:07:58 AM,259678,38.5347,-90.9113,7.80709646733239,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
148,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 7:18:01 AM,260281,38.5433,-90.8898,7.82660665370893,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
150,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 7:28:03 AM,260883,38.5553,-90.8727,7.14422775650673,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
152,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 7:38:05 AM,261485,38.5613,-90.8492,8.07459923210523,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
154,False,'00:00:00,5.99024812320035,0.990248123200353,90.8465884452622,365423.669285828,6.2830093453163,4372.00602326973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 7:51:19 AM,7/27/2018 7:48:08 AM,262088,38.573,-90.8305,8.0264835265428,False,6,6,38.573,-90.8305,1.73687517414206,7.16086181244141,0,219.944894447908,0,0,0,,3355
156,False,'00:00:00,6.00248393796851,0.0024839379685145,91.003027268509,366052.932858494,6.06621153762413,20.6149744386334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:42 AM,7/27/2018 8:08:17 AM,263297,38.5838,-90.8198,1.08794223422802,True,7,7,38.5838,-90.8198,0.470250200900601,7.16086181244141,0,220.88995479232,0,0,0,,3355
158,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,6.06621153762413,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:05:45 PM,7/27/2018 8:23:23 AM,264203,38.5838,-90.8197,0.0525055524126796,True,7,7,38.5838,-90.8197,0.0504238078060286,7.16086181244141,0,220.905651511854,0,0,0,,3355
160,False,'00:00:00,6.04444181087724,0.0444418108772406,91.3814611131354,367575.154952377,6.01881674434305,867.901763456958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:08 PM,7/27/2018 8:33:24 AM,264804,38.5899,-90.8039,8.03685878467359,False,7,7,38.5899,-90.8039,7.87827524026674,7.16086181244141,0,221.859737904106,0,0,0,,3355
162,False,'00:00:00,6.09748343256673,0.0974834325667335,91.8598634588606,369499.492933161,6.17527639569911,4097.10071263524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:01:05 PM,7/27/2018 8:43:25 AM,265405,38.5928,-90.7794,7.89687730749931,False,7,7,38.5928,-90.7794,6.9031361363486,7.16086181244141,0,223.200210636282,0,0,0,,3355
164,False,'00:00:00,6.15439096732534,0.154390967325338,92.3731339293098,371564.085361534,6.38534494494175,3884.54645142715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:52:32 AM,7/27/2018 8:53:25 AM,266005,38.6041,-90.7606,7.8945683599411,False,7,7,38.6041,-90.7606,7.77693546171774,7.16086181244141,0,224.495723405744,0,0,0,,3355
166,False,'00:00:00,6.2006599609768,0.200659960976804,92.7904513942016,373242.71393623,6.36415906502802,-64.0711231394296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:53:19 AM,7/27/2018 9:03:26 AM,266606,38.6217,-90.753,7.87739228524178,False,7,7,38.6217,-90.753,5.8125918621947,7.16086181244141,0,225.789925004334,0,0,0,,3355
168,False,'00:00:00,6.246884752273,0.246884752273001,93.2073701814177,374919.738859521,6.34681850495063,-3074.44152634631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:53:57 AM,7/27/2018 9:13:28 AM,267208,38.6372,-90.7435,6.89622827141172,False,7,7,38.6372,-90.7435,6.42328433418418,7.16086181244141,0,226.987721477174,0,0,0,,3355
170,False,'00:00:00,6.27552166291574,0.275521662915736,93.4656572546525,375958.679469684,6.44681799935214,-3951.4041475053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:28 AM,7/27/2018 9:23:29 AM,267809,38.6539,-90.7335,7.80180041879607,False,7,7,38.6446,-90.7356,7.74681142657176,7.16086181244141,0,227.654201785726,0,0,0,off race course(1),3355
172,False,'00:00:00,6.27552166291574,0.275521662915736,93.4656572546525,375958.679469684,6.44681799935214,-3951.4041475053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:28 AM,7/27/2018 9:33:32 AM,268412,38.6643,-90.7245,5.59609389878105,False,7,7,38.6446,-90.7356,7.74681142657176,7.16086181244141,0,227.654201785726,0,0,0,off race course(1),3355
174,False,'00:00:00,6.27552166291574,0.275521662915736,93.4656572546525,375958.679469684,6.44681799935214,-3951.4041475053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:28 AM,7/27/2018 9:43:32 AM,269012,38.6755,-90.7133,6.92837572212449,False,7,7,38.6446,-90.7356,7.74681142657176,7.16086181244141,0,227.654201785726,0,0,0,off race course(1),3355
176,False,'00:00:00,6.27552166291574,0.275521662915736,93.4656572546525,375958.679469684,6.44681799935214,-3951.4041475053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:28 AM,7/27/2018 9:53:40 AM,269620,38.6799,-90.6924,8.85783799292807,False,7,7,38.6446,-90.7356,7.74681142657176,7.16086181244141,0,227.654201785726,0,0,0,off race course(1),3355
178,False,'00:00:00,6.46626856267285,0.466268562672852,95.1860753221433,382878.933644192,5.99597064632864,-4421.56495809029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:04:05 PM,7/27/2018 10:03:41 AM,270221,38.6819,-90.672,5.40143361266005,False,7,7,38.6819,-90.672,5.16923259697137,7.16086181244141,0,231.975686246997,0,0,0,,3355
180,False,'00:00:00,6.52121120347994,0.521211203479942,95.6816236746488,384872.240166541,6.18216518628957,-3688.26925321849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:58:31 AM,7/27/2018 10:13:46 AM,270826,38.6907,-90.6519,6.57729170292253,False,7,7,38.6907,-90.6519,6.4834343203176,7.16086181244141,0,233.221675840783,0,0,0,,3355
182,False,'00:00:00,6.572387030895,0.572387030895004,96.1431977197094,386728.887555064,6.27917929098784,-856.237576672043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:55:52 AM,7/27/2018 10:23:46 AM,271426,38.6941,-90.6288,7.21185912396686,False,7,7,38.6941,-90.6288,5.96118203952805,7.16086181244141,0,234.505744565026,0,0,0,,3355
184,False,'00:00:00,6.58932689203523,0.589326892035226,96.2959847018493,387343.46186752,6.15649603019307,1974.88917420966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:59:00 AM,7/27/2018 10:33:47 AM,272027,38.6844,-90.6091,7.63523735720798,False,7,7,38.691,-90.6173,4.56731983803768,7.16086181244141,0,235.162586109955,0,0,0,off race course(1),3355
186,False,'00:00:00,6.58932689203523,0.589326892035226,96.2959847018493,387343.46186752,6.15649603019307,1974.88917420966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:59:00 AM,7/27/2018 10:43:49 AM,272629,38.6797,-90.5861,7.96616843672675,False,7,7,38.691,-90.6173,4.56731983803768,7.16086181244141,0,235.162586109955,0,0,0,off race course(1),3355
188,False,'00:00:00,6.58932689203523,0.589326892035226,96.2959847018493,387343.46186752,6.15649603019307,1974.88917420966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:59:00 AM,7/27/2018 10:53:51 AM,273231,38.6829,-90.5624,7.90324484169937,False,7,7,38.691,-90.6173,4.56731983803768,7.16086181244141,0,235.162586109955,0,0,0,off race course(1),3355
190,False,'00:00:00,6.58932689203523,0.589326892035226,96.2959847018493,387343.46186752,6.15649603019307,1974.88917420966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:59:00 AM,7/27/2018 11:03:53 AM,273833,38.6851,-90.54,7.12509915729966,False,7,7,38.691,-90.6173,4.56731983803768,7.16086181244141,0,235.162586109955,0,0,0,off race course(1),3355
192,False,'00:00:00,6.58932689203523,0.589326892035226,96.2959847018493,387343.46186752,6.15649603019307,1974.88917420966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:59:00 AM,7/27/2018 11:13:54 AM,274434,38.7004,-90.5296,7.02385739879285,False,7,7,38.691,-90.6173,4.56731983803768,7.16086181244141,0,235.162586109955,0,0,0,off race course(1),3355
194,False,'00:00:00,6.58932689203523,0.589326892035226,96.2959847018493,387343.46186752,6.15649603019307,1974.88917420966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:59:00 AM,7/27/2018 11:23:56 AM,275036,38.7185,-90.5329,7.60861175525691,False,7,7,38.691,-90.6173,4.56731983803768,7.16086181244141,0,235.162586109955,0,0,0,off race course(1),3355
196,False,'00:00:00,6.83484631276991,0.834846312769907,98.5104167470865,396250.850655622,5.23724059969567,4022.32885267878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:16:36 PM,7/27/2018 11:33:57 AM,275637,38.733,-90.5299,6.18524214198376,False,7,7,38.733,-90.5299,5.67028454170184,7.16086181244141,0,240.767760693703,0,0,0,,3355
198,False,'00:00:00,6.89806904082644,0.898069040826437,99.0806463223143,398544.556861669,5.68990213490519,4686.02317573443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:08:12 PM,7/27/2018 11:43:59 AM,276239,38.7435,-90.5071,8.34476263468915,False,7,7,38.7435,-90.5071,8.24320006615446,7.16086181244141,0,242.199496251484,0,0,0,,3355
200,False,'00:00:00,6.95606639707493,0.956066397074935,99.6037463028836,400648.687766025,5.99637226118636,4546.23780890797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:03:54 PM,7/27/2018 11:54:00 AM,276840,38.7548,-90.4877,7.92650764701403,False,7,7,38.7548,-90.4877,7.8316234832927,7.16086181244141,0,243.505781844196,0,0,0,,3355
202,False,'00:00:00,7,1.00014520838279,100,402247.857023029,5.98749017184418,627.590011940169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:03:59 PM,7/27/2018 12:04:01 PM,277441,38.7719,-90.4807,7.6985828120531,True,7,7,38.7719,-90.4807,5.41093125311989,7.16086181244141,0,244.762141122273,0,0,0,,3355
204,False,'00:00:00,6.99863762078912,0.998637620789119,99.98771218923,402193.162087742,5.98749017184418,141.483325719773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:14:20 PM,7/29/2018 9:05:46 PM,482746,38.6222,-90.1921,0.331165844251431,True,7,7,38.7727,-90.4822,0.203575803543468,7.16086181244141,0,244.860150324492,0,0,0,off race course(1),3355
