index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,0.619312954274185,0.619312954274185,9.76794468015059,39290.8335633572,5.52403847386996,-4298.19817628754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:01:04 PM,7/24/2018 12:18:04 PM,15484,39.1766,-94.1639,8.62828504328747,False,1,1,39.1766,-94.1639,8.37209909205998,7.19732666663275,0,26.1201269454095,0,0,0,,9669
140,False,'00:00:00,0.64392385210527,0.64392385210527,10.1561133546209,40852.2132888293,5.80657429011642,-3044.65533754713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:49:58 PM,7/24/2018 12:24:56 PM,15896,39.1751,-94.1455,8.80025255835931,False,1,1,39.1751,-94.1455,8.445072504115,7.19732666663275,0,27.1142024409877,0,0,0,,9669
142,False,'00:00:00,0.665513937150691,0.66551393715069,10.4966370832268,42221.9447505788,5.91243177065213,-300.143505609198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:46:11 PM,7/24/2018 12:32:23 PM,16343,39.1693,-94.1287,7.64443706651372,False,1,1,39.1693,-94.1287,5.97115220538922,7.19732666663275,0,28.1102423896261,0,0,0,,9669
144,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 12:39:47 PM,16787,39.1567,-94.1198,8.02931432795986,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,,9669
146,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 12:47:28 PM,17248,39.1448,-94.1094,7.5084784213671,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
148,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 12:54:51 PM,17691,39.1364,-94.0943,8.13661092498007,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
150,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:02:46 PM,18166,39.1332,-94.0763,7.67832586333105,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
152,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:11:23 PM,18683,39.1348,-94.0579,7.05689462906466,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
154,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:19:51 PM,19191,39.1424,-94.0424,7.01390941314486,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
156,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:27:29 PM,19649,39.1526,-94.0293,8.01707853672078,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
158,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:35:27 PM,20127,39.1599,-94.0134,6.93479371733627,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
160,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:43:27 PM,20607,39.1577,-93.9954,7.70555789823016,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
162,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:50:58 PM,21058,39.147,-93.9829,8.24050450178559,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
164,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 1:58:43 PM,21523,39.1418,-93.966,7.49617067948558,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
166,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 2:07:06 PM,22026,39.1498,-93.9512,7.06364148820407,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
168,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 2:15:45 PM,22545,39.1603,-93.9389,6.77096697632283,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
170,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 2:26:05 PM,23165,39.1657,-93.9217,5.93715800726666,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
172,False,'00:00:00,0.675051563557937,0.675051563557937,10.6470666947551,42827.0367144564,5.79560454830551,4596.07242912747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:24 PM,7/24/2018 2:35:15 PM,23715,39.1748,-93.9075,6.44150854089063,False,1,1,39.1567,-94.1198,2.42630004783566,7.19732666663275,0,29.1072304656899,0,0,0,off race course(1),9669
174,False,'00:00:00,0.9829845077416,0.9829845077416,15.5038550813424,62363.1080578606,5.82168399789401,2230.17091250848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:11 PM,7/24/2018 2:44:17 PM,24257,39.1868,-93.8971,7.19293403380999,False,1,1,39.1868,-93.8971,4.80139786043288,7.19732666663275,0,41.3802287961357,0,0,0,,9669
176,False,'00:00:00,1.00301876536775,0.00301876536774531,15.7961911565316,63539.0082549781,5.80277724694536,-497.912857814867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:21:35 PM,7/24/2018 2:57:03 PM,25023,39.1956,-93.8846,2.84539541239176,True,2,2,39.1956,-93.8846,2.50178198753805,7.19732666663275,0,42.2926577228597,0,0,0,,9669
178,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.78198283551946,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:07 PM,7/24/2018 3:29:34 PM,26974,39.2074,-93.8704,6.52878592386976,False,2,2,39.2074,-93.8704,5.48634055133378,7.19732666663275,0,43.4185819842098,0,0,0,,9669
180,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.78198283551946,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:07 PM,7/24/2018 3:38:36 PM,27516,39.2143,-93.8541,6.37736084904292,False,2,2,39.2074,-93.8704,5.48634055133378,7.19732666663275,0,43.4185819842098,0,0,0,off race course(1),9669
182,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.78198283551946,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:07 PM,7/24/2018 3:47:36 PM,28056,39.2163,-93.8358,7.0732939073619,False,2,2,39.2074,-93.8704,5.48634055133378,7.19732666663275,0,43.4185819842098,0,0,0,off race course(1),9669
184,False,'00:00:00,1.04536168128348,0.0453616812834843,16.1323219073328,64891.0692890761,5.78198283551946,-4512.21332154044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:07 PM,7/24/2018 3:55:49 PM,28549,39.214,-93.8175,7.10534470929583,False,2,2,39.2074,-93.8704,5.48634055133378,7.19732666663275,0,43.4185819842098,0,0,0,off race course(1),9669
186,False,'00:00:00,1.23036699692345,0.230366996923445,17.6009495231546,70798.5150321978,6.06181970148912,-2914.38018293199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:35:11 PM,7/24/2018 4:04:03 PM,29043,39.2067,-93.8016,7.3870058610945,False,2,2,39.2067,-93.8016,5.52630492266373,7.19732666663275,0,47.2135930442548,0,0,0,,9669
188,False,'00:00:00,1.2726370011757,0.272637001175698,17.9365014793296,72148.247907807,6.07032273000035,-231.226818443368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:54 PM,7/24/2018 4:12:16 PM,29536,39.2002,-93.7852,7.20662591036503,False,2,2,39.2002,-93.7852,6.5190292148848,7.19732666663275,0,48.2078265733349,0,0,0,,9669
190,False,'00:00:00,1.32148086885632,0.321480868856321,18.3242387326683,73707.8922737507,6.18983763456076,-1235.27159296651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:30:54 PM,7/24/2018 4:20:25 PM,30025,39.2039,-93.7675,7.29984845103557,False,2,2,39.2039,-93.7675,6.90377316320768,7.19732666663275,0,49.2018980765198,0,0,0,,9669
192,False,'00:00:00,1.36917658143732,0.369176581437322,18.7028615868845,75230.8746447011,6.27207220973584,-2943.25369142624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:21 PM,7/24/2018 4:28:38 PM,30518,39.2095,-93.7504,7.14098457633004,False,2,2,39.2095,-93.7504,6.94831737183454,7.19732666663275,0,50.201093304364,0,0,0,,9669
194,False,'00:00:00,1.41811809910455,0.418118099104545,19.0913740150689,76793.6370940126,6.32088842197505,-2411.37787854384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:56 PM,7/24/2018 4:37:21 PM,31041,39.209,-93.7322,6.7449496020966,False,2,2,39.209,-93.7322,6.45699559692528,7.19732666663275,0,51.1923985930084,0,0,0,,9669
196,False,'00:00:00,1.46526350727823,0.465263507278227,19.4656283880503,78299.0475729491,6.3609904782449,-832.903159445993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:51 PM,7/24/2018 4:45:47 PM,31547,39.2056,-93.7144,7.03224991533974,False,2,2,39.2056,-93.7144,6.94066584875338,7.19732666663275,0,52.18721882701,0,0,0,,9669
198,False,'00:00:00,1.5124607347102,0.512460734710203,19.8402941178271,79806.1127041088,6.32239804797692,-2400.14985165301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:50 PM,7/24/2018 4:55:02 PM,32102,39.2108,-93.6974,6.37199846886834,False,2,2,39.2108,-93.6974,5.64104535198284,7.19732666663275,0,53.1828676444884,0,0,0,,9669
200,False,'00:00:00,1.51621497429187,0.516214974291875,19.870096396248,79925.9901603791,6.30649783941026,-2739.23069974805,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:27:14 PM,7/24/2018 4:55:55 PM,32155,39.2118,-93.6961,7.27066798136243,False,2,2,39.2118,-93.6961,4.85334290974226,7.19732666663275,0,53.281346989788,0,0,0,,9669
202,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:04:58 PM,32698,39.225,-93.6887,6.87415509358539,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
204,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:12:51 PM,33171,39.2343,-93.6748,7.9300174693234,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
206,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:21:00 PM,33660,39.2358,-93.6567,7.16277145346255,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
208,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:30:55 PM,34255,39.2307,-93.6393,6.13303898579519,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
210,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:39:03 PM,34743,39.2325,-93.6213,7.38881451026119,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
212,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:47:12 PM,35232,39.2406,-93.6059,7.38283921915756,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
214,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 5:55:55 PM,35755,39.2424,-93.5879,7.24944909654942,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
216,False,'00:00:00,1.52937613269521,0.529376132695207,19.9745736142159,80346.2420267397,6.10688927924315,-4986.13054714588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:21 PM,7/24/2018 6:04:29 PM,36269,39.2345,-93.5728,6.67923819848077,False,2,2,39.2182,-93.6918,3.33360439011286,7.19732666663275,0,53.7804329903362,0,0,0,off race course(1),9669
218,False,'00:00:00,1.87368336760654,0.873683367606535,22.7077875857651,91340.3926659638,5.71270824061041,-3819.12253074088,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:38:41 PM,7/24/2018 6:12:22 PM,36742,39.2216,-93.5644,8.03768304197837,False,2,2,39.2216,-93.5644,5.71270824061041,7.19732666663275,0,60.6117951923828,0,0,0,,9669
220,False,'00:00:00,1.91728276941555,0.917282769415549,23.0538926979806,92732.5748296404,5.8056372829005,-1400.60552017678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:37:16 PM,7/24/2018 6:20:19 PM,37219,39.2158,-93.5479,7.72284521884444,False,2,2,39.2158,-93.5479,7.46394367943758,7.19732666663275,0,61.6060773956131,0,0,0,,9669
222,False,'00:00:00,1.96704848846207,0.96704848846207,23.4489478836121,94321.6550358918,5.94110776823374,-437.899667624046,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:35:26 PM,7/24/2018 6:28:50 PM,37730,39.2141,-93.5294,6.94329462872029,False,2,2,39.2141,-93.5294,6.8858125069128,7.19732666663275,0,62.6050878545062,0,0,0,,9669
224,False,'00:00:00,2.00072312994187,0.00072312994187359,23.7209387665964,95415.7182051689,6.01239915890432,46.0709038259367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:35:57 AM,7/24/2018 6:37:05 PM,38225,39.2134,-93.5167,2.74860712632337,True,3,3,39.2134,-93.5167,2.73089265425882,7.19732666663275,0,63.2874375987893,0,0,0,,9669
226,False,'00:00:00,2.01593051573614,0.01593051573614,23.9399007749123,96296.4766561171,6.00302138746211,-628.339016935677,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:18 AM,7/24/2018 7:06:21 PM,39981,39.2154,-93.5066,6.00025090519002,False,3,3,39.2154,-93.5066,5.88452045741963,7.19732666663275,0,63.8471686385146,0,0,0,,9669
228,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 7:15:19 PM,40519,39.2228,-93.4909,6.77031171483626,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,,9669
230,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 7:23:44 PM,41024,39.2363,-93.486,7.2821114066229,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
232,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 7:32:11 PM,41531,39.2502,-93.4914,6.91322530486347,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
234,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 7:40:13 PM,42013,39.2637,-93.4976,8.06622693821115,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
236,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 7:48:04 PM,42484,39.278,-93.4969,7.3936155766035,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
238,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 7:56:06 PM,42966,39.2901,-93.487,7.5450885463472,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
240,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:04:24 PM,43464,39.2946,-93.4701,7.19918413981778,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
242,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:12:13 PM,43933,39.2854,-93.4565,7.82807191320375,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
244,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:20:24 PM,44424,39.2715,-93.4516,6.93184741892926,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
246,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:28:01 PM,44881,39.2668,-93.4371,6.81261842117562,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
248,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:36:27 PM,45387,39.2688,-93.4187,7.08764965376166,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
250,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:43:55 PM,45835,39.2645,-93.4042,7.17210857847317,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
252,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:52:06 PM,46326,39.2508,-93.4065,7.47015169366752,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
254,False,'00:00:00,2.03964379184297,0.0396437918429669,24.2813339857444,97669.8664427186,5.96501583105104,-3242.09290813634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:02:57 AM,7/24/2018 8:59:39 PM,46779,39.2389,-93.4162,7.62456827785078,False,3,3,39.2228,-93.4909,5.27512837515601,7.19732666663275,0,64.8430937788474,0,0,0,off race course(1),9669
256,False,'00:00:00,2.16492841788667,0.164928417886669,26.0852320192889,104925.91259389,5.96501583105104,-4511.81851595717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:09:27 AM,7/24/2018 9:07:10 PM,47230,39.2275,-93.4061,7.97152287322323,False,3,3,39.2275,-93.4061,2.4186126186028,7.19732666663275,0,69.3988072773661,0,0,0,,9669
258,False,'00:00:00,2.19203236421015,0.192032364210152,26.4754854527562,106495.678107924,6.09416169648288,-4163.64205322833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:40 AM,7/24/2018 9:15:24 PM,47724,39.2268,-93.3878,6.86798226863525,False,3,3,39.2268,-93.3878,6.74949152583296,7.19732666663275,0,70.3893420303773,0,0,0,,9669
260,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 9:24:19 PM,48259,39.2316,-93.3703,6.86429544588083,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
262,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 9:32:10 PM,48730,39.2415,-93.3567,7.82864162661475,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
264,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 9:40:09 PM,49209,39.2464,-93.3393,7.34055540729083,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
266,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 9:49:00 PM,49740,39.2575,-93.3286,6.70719855194469,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
268,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 9:58:29 PM,50309,39.2713,-93.3336,6.76552249356356,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
