index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 8:22:36 PM,48156,39.2601,-93.4022,7.46962826264351,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
136,False,'00:00:00,2.04238324917782,0.0423832491778245,24.3207777854777,97828.5262039247,5.96045444647539,-3925.28040617143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:17 AM,7/24/2018 8:37:40 PM,49060,39.237,-93.4163,7.21391729278941,False,3,3,39.2247,-93.4891,5.21893338358089,6.35600548321243,0,63.9578063696109,0,0,0,off race course(1),7474
138,False,'00:00:00,2.17227581710257,0.172275817102571,26.1910228047649,105351.448188202,5.98296601047981,-4012.77505719598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:46:25 AM,7/24/2018 8:47:42 PM,49662,39.2262,-93.4012,6.80308431720943,False,3,3,39.2262,-93.4012,6.27456929304865,6.35600548321243,0,68.7289089814813,0,0,0,,7474
140,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 8:57:44 PM,50264,39.2286,-93.3791,6.86899388773274,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,,7474
142,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 9:07:46 PM,50866,39.2387,-93.3613,7.25647199242498,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
144,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 9:17:47 PM,51467,39.2469,-93.3397,8.28121137848944,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
146,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 9:27:50 PM,52070,39.2603,-93.3276,7.34514835009763,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
148,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 9:37:52 PM,52672,39.2756,-93.3365,6.96076933843109,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
150,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 9:47:55 PM,53275,39.2908,-93.3454,6.77233361977153,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
152,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 10:02:58 PM,54178,39.3106,-93.3303,6.78264759417005,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
154,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 10:18:21 PM,55101,39.3098,-93.2982,7.04903883837731,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
156,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 10:28:21 PM,55701,39.3113,-93.2765,6.88754171500643,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
158,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 10:38:22 PM,56302,39.322,-93.2628,6.16465044688668,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
160,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 10:48:25 PM,56905,39.3263,-93.2408,7.36633562457786,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
162,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 10:58:28 PM,57508,39.3267,-93.229,0.628443463286906,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
164,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/24/2018 11:59:04 PM,61144,39.3258,-93.2284,0.0188887569710114,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
166,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 12:09:04 AM,61744,39.3263,-93.228,0.314875169876729,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
168,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 12:21:09 AM,62469,39.3372,-93.216,5.31411228234123,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
170,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 1:35:09 AM,66909,39.3973,-93.1578,6.46933331374099,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
172,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 1:45:11 AM,67511,39.3833,-93.1478,6.36766849041213,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
174,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 1:55:13 AM,68113,39.3771,-93.1287,7.17515741662816,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
176,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 2:05:14 AM,68714,39.3836,-93.1066,7.45308091416598,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
178,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 2:15:16 AM,69316,39.3785,-93.0861,6.84376689503105,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
180,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 2:25:18 AM,69918,39.365,-93.0759,6.28068686555766,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
182,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 2:35:19 AM,70519,39.3498,-93.0756,6.38229031869952,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
184,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 2:45:20 AM,71120,39.3343,-93.0726,6.66924974529328,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
186,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 2:55:22 AM,71722,39.3226,-93.0581,6.48740221733865,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
188,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 3:05:24 AM,72324,39.3154,-93.0392,6.64074533571551,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
190,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 3:15:26 AM,72926,39.3124,-93.0188,6.76362185099143,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
192,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 3:25:29 AM,73529,39.3127,-92.999,6.16623653071776,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
194,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 3:35:30 AM,74130,39.3154,-92.9773,6.97795282303736,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
196,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 3:45:32 AM,74732,39.315,-92.9634,1.63811347530164,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
198,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 8:55:36 AM,93336,39.3117,-92.9573,5.69923824241122,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
200,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 9:10:39 AM,94239,39.2878,-92.9575,7.08342432360004,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
202,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 9:25:56 AM,95156,39.2673,-92.9432,6.70449353699484,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
204,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 9:35:57 AM,95757,39.264,-92.9238,6.45638830990637,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
206,False,'00:00:00,2.20468651528998,0.204686515289983,26.6576849689292,107228.562158734,6.11790187811409,-4776.23533735534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:38:25 AM,7/25/2018 9:45:58 AM,96358,39.2502,-92.9145,6.48990101342142,False,3,3,39.2286,-93.3791,6.55008826354224,6.35600548321243,0,69.9282109659312,0,0,0,off race course(1),7474
208,False,'00:00:00,2.87946882051751,0.879468820517507,36.3734698334339,146309.586729274,6.11790187811409,-5028.02407096275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:38:33 AM,7/25/2018 9:56:01 AM,96961,39.2347,-92.9211,6.66830372482009,False,3,3,39.2347,-92.9211,1.87210618078105,6.35600548321243,0,94.4722304773056,0,0,0,,7474
210,False,'00:00:00,2.90912646204778,0.90912646204778,36.8004923893967,148027.253313549,6.1594956647351,-530.526836747519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:37:54 AM,7/25/2018 10:06:03 AM,97563,39.2225,-92.9076,6.92024375158092,False,3,3,39.2225,-92.9076,7.35933802101618,6.35600548321243,0,95.628333777898,0,0,0,,7474
212,False,'00:00:00,2.93935770656126,0.93935770656126,37.2357739099757,149778.140970911,6.20535030738889,-677.186378286158,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:37:10 AM,7/25/2018 10:16:04 AM,98164,39.2231,-92.8871,6.67756927550315,False,3,3,39.2231,-92.8871,5.84495014149408,6.35600548321243,0,96.7497989585297,0,0,0,,7474
214,False,'00:00:00,2.95441265467463,0.954412654674628,37.4525410597403,150650.070766,6.03389757152269,-4342.36780418807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:42:25 AM,7/25/2018 10:26:07 AM,98767,39.2333,-92.8713,6.40566738971866,False,3,3,39.2333,-92.8713,2.65808611784086,6.35600548321243,0,97.8547714744877,0,0,0,,7474
216,False,'00:00:00,2.97977607393512,0.979776073935115,37.8177336900954,152119.031056797,5.9356096257886,-5227.17165247274,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:43:41 AM,7/25/2018 10:36:20 AM,99380,39.2359,-92.8527,6.85086297270882,False,3,3,39.2359,-92.8527,5.36047282097918,6.35600548321243,0,98.8674211324373,0,0,0,,7474
218,False,'00:00:00,2.99870157278192,0.998701572781921,38.0902305736451,153215.129575848,5.91676829941408,619.120436065575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:21:30 PM,7/25/2018 10:46:21 AM,99981,39.2199,-92.8494,6.54688621959008,True,4,3,39.2199,-92.8494,2.49286605554265,6.35600548321243,0,100.017352720571,0,0,0,,7474
220,False,'00:00:00,2.99896893333994,0.998968933339936,38.0940801376346,153230.614161701,5.91676829941408,728.529388927936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:21:20 PM,7/25/2018 11:46:16 AM,103576,39.2196,-92.8494,0.0489131540165488,True,4,3,39.2196,-92.8494,0.00674508007280876,6.35600548321243,0,100.083553883017,0,0,0,,7474
222,False,'00:00:00,3.00062628986423,0.000626289864226975,38.1231263585662,153347.450432753,5.91676829941408,4649.47433749743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:30:36 PM,7/25/2018 11:56:17 AM,104177,39.2084,-92.8547,5.13864388269152,True,4,4,39.2084,-92.8547,0.11639717979119,6.35600548321243,0,100.910244525745,0,0,0,,7474
224,False,'00:00:00,3.00062628986423,0.000626289864226975,38.1231263585662,153347.450432753,5.91676829941408,4649.47433749743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:30:36 PM,7/25/2018 12:06:19 PM,104779,39.1946,-92.8652,6.70790236159154,True,4,4,39.2084,-92.8547,0.11639717979119,6.35600548321243,0,100.910244525745,0,0,0,off race course(1),7474
226,False,'00:00:00,3.00062628986423,0.000626289864226975,38.1231263585662,153347.450432753,5.91676829941408,4649.47433749743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:30:36 PM,7/25/2018 12:16:20 PM,105380,39.1835,-92.8803,6.6470534422826,True,4,4,39.2084,-92.8547,0.11639717979119,6.35600548321243,0,100.910244525745,0,0,0,off race course(1),7474
228,False,'00:00:00,3.00062628986423,0.000626289864226975,38.1231263585662,153347.450432753,5.91676829941408,4649.47433749743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:30:36 PM,7/25/2018 5:37:00 PM,124620,38.9399,-92.7445,3.49255753051933,True,4,4,39.2084,-92.8547,0.11639717979119,6.35600548321243,0,100.910244525745,0,0,0,off race course(1),7474
230,False,'00:00:00,3.00062628986423,0.000626289864226975,38.1231263585662,153347.450432753,5.91676829941408,4649.47433749743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:30:36 PM,7/26/2018 2:30:42 AM,156642,38.9858,-92.7196,0.402753744841253,True,4,4,39.2084,-92.8547,0.11639717979119,6.35600548321243,0,100.910244525745,0,0,0,off race course(1),7474
232,False,'00:00:00,3.00062628986423,0.000626289864226975,38.1231263585662,153347.450432753,5.91676829941408,4649.47433749743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:30:36 PM,7/26/2018 2:40:44 AM,157244,38.9852,-92.7178,1.23599380015929,True,4,4,39.2084,-92.8547,0.11639717979119,6.35600548321243,0,100.910244525745,0,0,0,off race course(1),7474
234,False,'00:00:00,3.69017136840836,0.69017136840836,53.7578884133281,216237.122089541,5.91676829941408,-725.27483583176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:04:35 AM,7/26/2018 8:06:32 AM,176792,38.7876,-92.3836,6.17779600626128,False,4,4,38.7876,-92.3836,0.389346491393513,6.35600548321243,0,139.742557485116,0,0,0,,7474
236,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 8:16:34 AM,177394,38.7768,-92.3973,6.21690243622154,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,,7474
238,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 8:26:36 AM,177996,38.769,-92.4097,4.09004185452004,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
240,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 8:36:38 AM,178598,38.7546,-92.4081,6.66583296562654,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
242,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 8:46:40 AM,179200,38.74,-92.3995,6.82366871421075,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
244,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 8:56:41 AM,179801,38.7336,-92.3817,6.53315485676809,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
246,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 9:06:43 AM,180403,38.7306,-92.3608,6.85124048294251,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
248,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 9:16:45 AM,181005,38.7183,-92.3452,7.08839760374569,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
250,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 9:26:48 AM,181608,38.7024,-92.3446,6.82741660129901,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
252,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 9:36:49 AM,182209,38.6918,-92.3627,7.36241435613419,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
254,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 9:46:50 AM,182810,38.6777,-92.3564,7.04877141246942,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
256,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 9:56:51 AM,183411,38.6724,-92.3353,7.52036997218598,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
258,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 10:07:27 AM,184047,38.6703,-92.3121,7.41211881985421,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
260,False,'00:00:00,3.68160111673034,0.681601116730342,53.5635663161882,215455.475855208,5.77221306357058,4797.42210047721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:24:07 AM,7/26/2018 10:17:27 AM,184647,38.6665,-92.2902,7.75444303235331,False,4,4,38.7768,-92.3973,3.89971849694662,6.35600548321243,0,140.806847749495,0,0,0,off race course(1),7474
262,False,'00:00:00,3.87184699968903,0.871846999689028,57.877206141212,232806.772363029,4.9419068056069,5067.08483692814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:55:38 AM,7/26/2018 10:27:28 AM,185248,38.6552,-92.2708,7.71107772336946,False,4,4,38.6552,-92.2708,4.9419068056069,6.35600548321243,0,151.636460168879,0,0,0,,7474
264,False,'00:00:00,3.89946475747898,0.899464757478977,58.5034118599788,235325.638458011,4.87031433622102,3181.56907006712,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:57:40 AM,7/26/2018 10:47:29 AM,186449,38.6433,-92.2498,6.50773922431634,False,4,4,38.6433,-92.2498,4.69154180026075,6.35600548321243,0,153.037994659534,0,0,0,,7474
