index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 10:30:13 PM,52213,39.289,-93.3453,6.85986763274703,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
134,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 10:40:27 PM,52827,39.305,-93.34,6.79901566062562,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
136,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 10:50:39 PM,53439,39.3121,-93.3213,6.90282988973611,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
138,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 11:00:55 PM,54055,39.3101,-93.2998,6.57296712842551,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
140,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 11:11:10 PM,54670,39.3102,-93.2792,6.2198517139753,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
142,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 11:21:24 PM,55284,39.3207,-93.2651,6.23867498406139,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
144,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 11:31:41 PM,55901,39.3264,-93.2448,7.15208245583887,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
146,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 11:41:55 PM,56515,39.3292,-93.2234,6.73063679834364,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
148,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/24/2018 11:52:09 PM,57129,39.3433,-93.2125,6.87614623857249,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
150,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 12:02:26 AM,57746,39.3579,-93.2013,7.04592928274828,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
152,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 12:12:42 AM,58362,39.3709,-93.1882,6.54559920215052,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
154,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 12:22:57 AM,58977,39.3861,-93.1918,6.47926039461482,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
156,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 12:33:11 AM,59591,39.3998,-93.2019,6.39827772754674,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
158,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 12:43:26 AM,60206,39.4117,-93.1855,7.66874461622628,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
160,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 12:53:41 AM,60821,39.4073,-93.1656,6.61031673771886,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
162,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 1:03:53 AM,61433,39.3937,-93.156,6.56432362757613,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
164,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 1:14:06 AM,62046,39.3795,-93.1433,7.11259292243386,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
166,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 1:24:21 AM,62661,39.3788,-93.1207,7.55169437782243,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
168,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 1:34:36 AM,63276,39.384,-93.0993,6.84733041969178,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
170,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 1:44:51 AM,63891,39.3747,-93.0818,6.59890904198595,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
172,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 2:00:12 AM,64812,39.3528,-93.0754,6.17201918302294,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
174,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 2:10:28 AM,65428,39.336,-93.0742,7.13547451173081,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
176,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 2:20:42 AM,66042,39.3233,-93.0595,6.81181131656323,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
178,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 2:30:57 AM,66657,39.3152,-93.0403,6.76424040300565,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
180,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 2:41:12 AM,67272,39.3122,-93.0194,6.4692896309847,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
182,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 2:51:27 AM,67887,39.3124,-92.9991,6.42045725712541,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
184,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 3:01:42 AM,68502,39.3145,-92.978,6.8416603960602,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
186,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 6:34:53 AM,81293,39.3152,-92.9636,0.0557097921248673,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
188,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 6:44:57 AM,81897,39.3128,-92.9601,2.78165425416367,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
190,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 6:54:59 AM,82499,39.3001,-92.9527,5.92490410286678,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
192,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 3:24:32 PM,113072,38.9844,-92.714,3.55815268785651,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
194,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 3:34:35 PM,113675,38.9779,-92.698,6.59615643978072,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
196,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 3:44:38 PM,114278,38.9748,-92.6785,6.38463465687118,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
198,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 3:54:42 PM,114882,38.9769,-92.6578,6.52966687822908,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
200,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 4:04:44 PM,115484,38.9758,-92.636,6.61791042906039,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
202,False,'00:00:00,2.21130572981143,False,0.211305729811425,26.7529910606333,107611.923849381,5.9416474151824,-5263.70267356191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:34 AM,7/25/2018 4:14:47 PM,116087,38.9714,-92.6163,6.87939737750187,False,3,3,39.23,-93.3745,5.97170167776598,6.41467594745399,0,69.3601382003889,0,0,0,off race course(1),5890
204,False,'00:00:00,3.38490157037127,False,0.384901570371267,46.8361935113904,188395.117320511,5.9416474151824,4131.93313277273,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:16:51 PM,7/25/2018 4:24:51 PM,116691,38.9668,-92.595,6.79265934804033,False,4,4,38.9668,-92.595,2.67499801927188,6.41467594745399,0,114.921660611528,0,0,0,,5890
206,False,'00:00:00,3.40371784722317,False,0.403717847223169,47.2628342350936,190111.248012819,5.99496114636369,-1494.74431537921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:13:07 PM,7/25/2018 4:34:55 PM,117295,38.971,-92.5738,7.06988664261127,False,4,4,38.971,-92.5738,5.56326382168715,6.41467594745399,0,116.113097430164,0,0,0,,5890
208,False,'00:00:00,3.41366919614303,False,0.413669196143027,47.488471365032,191018.856645794,6.04871803293622,-4281.0491128872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:09:32 PM,7/25/2018 4:44:57 PM,117897,38.9681,-92.5527,7.59674713745206,False,4,4,38.9727,-92.5629,6.7450572380734,6.41467594745399,0,116.710953447715,0,0,0,off race course(1),5890
210,False,'00:00:00,3.44720669793885,False,0.447206697938848,48.248901504851,194077.630526946,6.37447777795226,-4930.31730632635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:49:53 PM,7/25/2018 4:55:01 PM,118501,38.9534,-92.5395,7.69906722153559,False,4,4,38.9534,-92.5395,7.56053121422614,6.41467594745399,0,118.545539507113,0,0,0,,5890
212,False,'00:00:00,3.45862756770872,False,0.45862756770872,48.5078585866525,195119.266196914,6.47241927617211,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:44:26 PM,7/25/2018 5:05:03 PM,119103,38.9423,-92.522,7.21126423580822,False,4,4,38.9469,-92.5315,7.74110333450834,6.47241927617211,0,119.167899544254,0,0,0,off race course(1),5890
214,False,'00:00:00,3.45862756770872,False,0.45862756770872,48.5078585866525,195119.266196914,6.47241927617211,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:44:26 PM,7/25/2018 5:15:07 PM,119707,38.9316,-92.5059,6.74466328626156,False,4,4,38.9469,-92.5315,7.74110333450834,6.47241927617211,0,119.167899544254,0,0,0,off race course(1),5890
216,False,'00:00:00,3.45862756770872,False,0.45862756770872,48.5078585866525,195119.266196914,6.47241927617211,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:44:26 PM,7/25/2018 5:25:10 PM,120310,38.9171,-92.4939,6.97832994185197,False,4,4,38.9469,-92.5315,7.74110333450834,6.47241927617211,0,119.167899544254,0,0,0,off race course(1),5890
218,False,'00:00:00,3.45862756770872,False,0.45862756770872,48.5078585866525,195119.266196914,6.47241927617211,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:44:26 PM,7/25/2018 5:35:13 PM,120913,38.9063,-92.477,6.89899217359253,False,4,4,38.9469,-92.5315,7.74110333450834,6.47241927617211,0,119.167899544254,0,0,0,off race course(1),5890
220,False,'00:00:00,3.54301383819112,False,0.54301383819112,50.4212349571528,202815.680844937,6.38914294677098,-3750.01016201624,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:48:28 PM,7/25/2018 5:45:16 PM,121516,38.8895,-92.4773,7.45511879973307,False,4,4,38.8895,-92.4773,6.34354654828533,6.47241927617211,0,124.093917531533,0,0,0,,5890
222,False,'00:00:00,3.55248604098002,False,0.55248604098002,50.6360079159441,203679.589154627,6.36068898304938,-93.803493773571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:33 PM,7/25/2018 5:55:20 PM,122120,38.8729,-92.4764,7.62616737323331,False,4,4,38.8729,-92.4764,5.99342557051027,6.47241927617211,0,125.318800375504,0,0,0,,5890
224,False,'00:00:00,3.5754642343757,False,0.575464234375695,51.1570160376295,205775.305711652,6.55569567131947,-1482.36592030746,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:34 PM,7/25/2018 6:05:23 PM,122723,38.8624,-92.459,6.90218336068193,False,4,4,38.8624,-92.459,7.6426518238765,6.55569567131947,0,126.504995458466,0,0,0,,5890
226,False,'00:00:00,3.59459450131812,False,0.594594501318114,51.5907761803605,207520.073739372,6.53985482025668,-144.319220411196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:46:14 PM,7/25/2018 6:15:27 PM,123327,38.8464,-92.4482,7.60283578742269,False,4,4,38.8464,-92.4482,5.91546015841928,6.58823018913172,0,127.763501513094,0,0,0,,5890
228,False,'00:00:00,3.61188053144107,False,0.611880531441073,51.9827200521296,209096.638916195,6.44368822878783,1520.11666500142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:50:20 PM,7/25/2018 6:25:32 PM,123932,38.8306,-92.4391,7.04751701031947,False,4,4,38.8306,-92.4391,6.31526126486337,6.58823018913172,0,128.967501425039,0,0,0,,5890
230,False,'00:00:00,3.6341785690919,False,0.634178569091902,52.4883063057432,211130.322151832,6.59499796954439,554.527004266845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:44:12 PM,7/25/2018 6:35:36 PM,124536,38.8193,-92.4228,6.90151381345028,False,4,4,38.8193,-92.4228,7.61926113612303,6.59499796954439,0,130.14747686156,0,0,0,,5890
232,False,'00:00:00,3.65557866325161,False,0.655578663251603,52.9735325665743,213082.108825402,6.68145159708214,-4342.16981003291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:40:56 PM,7/25/2018 6:45:40 PM,125140,38.8201,-92.4014,7.05135260585832,False,4,4,38.8201,-92.4014,6.96231550700134,6.68145159708214,0,131.310293502949,0,0,0,,5890
234,False,'00:00:00,3.65557866325161,False,0.655578663251603,52.9735325665743,213082.108825402,6.68145159708214,-4342.16981003291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:40:56 PM,7/25/2018 6:55:44 PM,125744,38.8128,-92.3824,7.17685172068519,False,4,4,38.8201,-92.4014,6.96231550700134,6.68145159708214,0,131.310293502949,0,0,0,off race course(1),5890
236,False,'00:00:00,3.69005345913664,False,0.690053459136642,53.7552149356039,216226.368223529,6.43438322363093,-4033.00401959657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:49:35 PM,7/25/2018 7:05:48 PM,126348,38.7974,-92.3789,6.26041091223984,False,4,4,38.7974,-92.3789,5.82243904038093,6.68145159708214,0,133.294175018961,0,0,0,,5890
238,False,'00:00:00,3.68859662399114,False,0.688596623991134,53.7221826197165,216093.498180932,6.43438322363093,1178.55845804098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:00:24 PM,7/25/2018 7:15:51 PM,126951,38.783,-92.3874,6.6960043027007,False,4,4,38.783,-92.3874,1.45797224085186,6.68145159708214,0,134.399474983229,0,0,0,,5890
240,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 7:25:55 PM,127555,38.774,-92.4038,6.45669233793247,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
242,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 7:35:58 PM,128158,38.7593,-92.4101,6.83857219758771,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
244,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 7:46:02 PM,128762,38.7443,-92.4038,6.42003344316986,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
246,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 8:01:10 PM,129670,38.7326,-92.3764,6.84478209342251,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
248,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 8:16:14 PM,130574,38.7212,-92.3479,7.25643179441531,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
250,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 8:26:18 PM,131178,38.7052,-92.3421,7.00304636453148,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
252,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 8:36:20 PM,131780,38.6953,-92.3578,6.81405733463223,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
254,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 8:46:24 PM,132384,38.6793,-92.3588,7.55178943441141,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
256,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 8:56:27 PM,132987,38.6724,-92.3365,7.59763361469737,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
258,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 9:06:30 PM,133590,38.6701,-92.314,7.25902811212885,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
260,False,'00:00:00,3.68364817174717,False,0.683648171747171,53.609981291941,215642.176655312,6.21209597054959,4083.14858433092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:02 PM,7/25/2018 9:16:32 PM,134192,38.6664,-92.2909,7.77445619740191,False,4,4,38.7776,-92.3949,3.34297109468515,6.68145159708214,0,134.949983268222,0,0,0,off race course(1),5890
262,False,'00:00:00,3.8702121783976,False,0.8702121783976,57.8401381630785,232657.669168133,5.04607769833313,5146.97206061713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:54:03 PM,7/25/2018 9:26:36 PM,134796,38.656,-92.272,7.47083342813278,False,4,4,38.656,-92.272,5.04607769833313,6.68145159708214,0,145.65833019039,0,0,0,,5890
