index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 11:46:23 AM,103583,38.9749,-92.4956,37.8623311811819,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
134,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 11:51:38 AM,103898,38.9357,-92.4823,23.0938852782282,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
136,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 12:02:32 PM,104552,38.8854,-92.4339,35.6397498898771,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
138,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 12:06:51 PM,104811,38.8708,-92.3849,41.701419766294,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
140,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 12:11:58 PM,105118,38.8376,-92.3856,37.6328908199865,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
142,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 12:17:13 PM,105433,38.816,-92.3828,10.0342439653714,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
144,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 5:27:48 PM,124068,38.8094,-92.38,0.688007491316455,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
146,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 5:33:31 PM,124411,38.818,-92.3576,29.4983808082549,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
148,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 5:39:27 PM,124767,38.8064,-92.3316,23.5015341381365,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
150,False,'00:00:00,3.00360641470715,False,0.00360641470715013,38.1906977824838,153619.251477673,22.9875803082582,-3538.46966286584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:09 AM,7/25/2018 5:44:22 PM,125062,38.7852,-92.2989,32.6033475934771,False,4,4,39.2291,-92.8393,0.309917538926613,25.8068303153782,0,124.315729558548,0,0,0,off race course(1),6311
152,False,'00:00:00,3.76542852950897,False,0.765428529508965,55.4642711333805,223100.920119152,5.04433437921995,-5136.29900172165,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:27:25 PM,7/25/2018 5:49:18 PM,125358,38.753,-92.3272,40.5078465318116,False,4,4,38.753,-92.3272,5.04433437921995,25.8068303153782,0,167.180929280689,0,0,0,,6311
154,False,'00:00:00,3.74385119275259,False,0.74385119275259,54.9750260695571,221132.968108383,5.92072544045444,2391.41392283355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:47 PM,7/25/2018 5:54:09 PM,125649,38.7311,-92.3571,23.2201240104659,False,4,4,38.7444,-92.3523,30.7844914224707,25.8068303153782,0,168.659812243249,0,0,0,off race course(1),6311
156,False,'00:00:00,3.74385119275259,False,0.74385119275259,54.9750260695571,221132.968108383,5.92072544045444,2391.41392283355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:47 PM,7/25/2018 6:45:07 PM,128707,38.7071,-92.3366,1.31598894114884,False,4,4,38.7444,-92.3523,30.7844914224707,25.8068303153782,0,168.659812243249,0,0,0,off race course(1),6311
158,False,'00:00:00,3.81198336178784,False,0.811983361787839,56.5198565444407,227346.934204608,4.20896808335801,4370.60875877072,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:22:56 PM,7/25/2018 6:51:03 PM,129063,38.6953,-92.3097,16.5378417951379,False,4,4,38.6953,-92.3097,3.90237033102013,25.8068303153782,0,172.760624860382,0,0,0,,6311
160,False,'00:00:00,3.82092402402951,False,0.820924024029509,56.7225773398028,228162.363580103,4.50096562651405,8.86729045214385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:42 PM,7/25/2018 6:55:40 PM,129340,38.7177,-92.2781,39.5647849131826,False,4,4,38.7026,-92.2976,12.8455151344523,25.8068303153782,0,173.586269233048,0,0,0,off race course(1),6311
162,False,'00:00:00,3.82092402402951,False,0.820924024029509,56.7225773398028,228162.363580103,4.50096562651405,8.86729045214385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:42 PM,7/25/2018 7:00:45 PM,129645,38.6867,-92.2553,64.7301553605834,False,4,4,38.7026,-92.2976,12.8455151344523,25.8068303153782,0,173.586269233048,0,0,0,off race course(1),6311
164,False,'00:00:00,3.82092402402951,False,0.820924024029509,56.7225773398028,228162.363580103,4.50096562651405,8.86729045214385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:42 PM,7/25/2018 7:05:17 PM,129917,38.6334,-92.1971,64.3339877262876,False,4,4,38.7026,-92.2976,12.8455151344523,25.8068303153782,0,173.586269233048,0,0,0,off race course(1),6311
166,False,'00:00:00,4.00826409645025,False,0.00826409645024369,60.9189205375506,245041.84309768,11.9541931651546,4124.56148727451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:57 PM,7/25/2018 7:11:16 PM,130276,38.5776,-92.1781,28.9907909510247,False,5,5,38.5776,-92.1781,7.85159412047082,25.8068303153782,0,184.899657516688,0,0,0,,6311
168,False,'00:00:00,3.96973990747228,False,0.96973990747228,60.0968323377637,241735.05423985,13.3112357593538,1578.25435311169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:21:21 PM,7/25/2018 7:24:27 PM,131067,38.5744,-92.1711,14.3031487546236,False,4,4,38.6035,-92.2009,52.0920727118912,25.8068303153782,0,187.074428498831,0,0,0,off race course(1),6311
170,False,'00:00:00,4.00496962362292,False,0.00496962362292038,60.8647162016513,244823.810173666,11.6552985822775,-873.104115020413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:04:33 PM,7/25/2018 7:33:55 PM,131635,38.5923,-92.1738,22.115576627832,False,5,5,38.5923,-92.1738,2.15557947289419,25.8068303153782,0,190.08193199612,0,0,0,,6311
172,False,'00:00:00,4.06435833389871,False,0.0643583338987049,61.8418454023269,248754.239967321,13.2021938208385,1746.17516784563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:35:41 AM,7/25/2018 9:40:50 PM,139250,38.5916,-92.1331,48.7944078215013,False,5,5,38.5916,-92.1331,56.4619192854241,25.8068303153782,0,192.538663524799,0,0,0,,6311
174,False,'00:00:00,4.06435833389871,False,0.0643583338987049,61.8418454023269,248754.239967321,13.2021938208385,1746.17516784563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:35:41 AM,7/25/2018 9:45:02 PM,139502,38.5825,-92.0617,57.7426022227593,False,5,5,38.5916,-92.1331,56.4619192854241,25.8068303153782,0,192.538663524799,0,0,0,off race course(1),6311
176,False,'00:00:00,4.06435833389871,False,0.0643583338987049,61.8418454023269,248754.239967321,13.2021938208385,1746.17516784563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:35:41 AM,7/25/2018 9:49:32 PM,139772,38.6039,-91.9929,53.2286097726338,False,5,5,38.5916,-92.1331,56.4619192854241,25.8068303153782,0,192.538663524799,0,0,0,off race course(1),6311
178,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/25/2018 9:54:27 PM,140067,38.6382,-91.9331,48.1739395498489,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,,6311
180,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 5:41:57 AM,168117,38.6615,-91.8826,0.158417196740012,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
182,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 5:46:33 AM,168393,38.6901,-91.8443,47.0448974142841,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
184,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 5:50:58 AM,168658,38.7047,-91.7746,54.8613563509179,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
186,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 5:55:37 AM,168937,38.7141,-91.7134,36.8575005295949,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
188,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:00:34 AM,169234,38.7177,-91.6643,37.582444916728,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
190,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:04:43 AM,169483,38.7045,-91.6154,41.2514094963327,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
192,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:09:12 AM,169752,38.7091,-91.542,54.2403701380057,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
194,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:13:43 AM,170023,38.7374,-91.5509,36.3878727399802,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
196,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:18:46 AM,170326,38.7852,-91.5631,39.7531280814321,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
198,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:23:34 AM,170614,38.8057,-91.5088,51.8217388485962,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
200,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:28:44 AM,170924,38.773,-91.4697,47.9896619762402,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
202,False,'00:00:00,4.3262070179841,False,0.326207017984098,66.1500715650126,266083.760419598,19.6473298389607,-3330.61322969817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:19:04 PM,7/26/2018 6:33:09 AM,171189,38.7252,-91.445,52.0716016828445,False,5,5,38.6382,-91.9331,29.999060915322,25.8068303153782,0,204.049290641537,0,0,0,off race course(1),6311
204,False,'00:00:00,4.9954969603088,True,0.995496960308799,77.1619750619395,310378.326132355,3.16838999146302,1405.08185830104,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:57:31 PM,7/26/2018 7:03:28 AM,173008,38.7035,-91.4382,0.111207730860273,True,6,5,38.7035,-91.4382,0.0332064011726581,25.8068303153782,0,231.242471905031,0,0,0,,6311
206,False,'00:00:00,4.99379646391995,False,0.993796463919945,77.1339966015642,310265.784849008,3.16838999146302,-1225.73625555269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:09:40 AM,7/26/2018 9:04:51 AM,180291,38.7107,-91.4392,0.27747389299031,False,5,5,38.7107,-91.4392,0.0353820762160112,25.8068303153782,0,231.758524022264,0,0,0,,6311
208,False,'00:00:00,4.99379646391995,False,0.993796463919945,77.1339966015642,310265.784849008,3.16838999146302,-1225.73625555269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:09:40 AM,7/26/2018 9:19:17 AM,181157,38.7311,-91.4362,4.71571692028312,False,5,5,38.7107,-91.4392,0.0353820762160112,25.8068303153782,0,231.758524022264,0,0,0,off race course(1),6311
210,False,'00:00:00,4.99379646391995,False,0.993796463919945,77.1339966015642,310265.784849008,3.16838999146302,-1225.73625555269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:09:40 AM,7/26/2018 9:24:04 AM,181444,38.7339,-91.3732,42.0345841453354,False,5,5,38.7107,-91.4392,0.0353820762160112,25.8068303153782,0,231.758524022264,0,0,0,off race course(1),6311
212,False,'00:00:00,4.99379646391995,False,0.993796463919945,77.1339966015642,310265.784849008,3.16838999146302,-1225.73625555269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:09:40 AM,7/26/2018 9:34:33 AM,182073,38.722,-91.3278,0.0971875075897055,False,5,5,38.7107,-91.4392,0.0353820762160112,25.8068303153782,0,231.758524022264,0,0,0,off race course(1),6311
214,False,'00:00:00,4.99379646391995,False,0.993796463919945,77.1339966015642,310265.784849008,3.16838999146302,-1225.73625555269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:09:40 AM,7/26/2018 9:38:54 AM,182334,38.7361,-91.3567,14.8884243463223,False,5,5,38.7107,-91.4392,0.0353820762160112,25.8068303153782,0,231.758524022264,0,0,0,off race course(1),6311
216,False,'00:00:00,4.99379646391995,False,0.993796463919945,77.1339966015642,310265.784849008,3.16838999146302,-1225.73625555269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:09:40 AM,7/26/2018 9:43:30 AM,182610,38.7318,-91.4173,47.2802957956316,False,5,5,38.7107,-91.4392,0.0353820762160112,25.8068303153782,0,231.758524022264,0,0,0,off race course(1),6311
218,False,'00:00:00,5.0092919530474,False,0.00929195304739612,77.3637778883902,311190.063045936,3.16838999146302,118.527185062738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:35:25 PM,7/26/2018 9:50:55 AM,183055,38.7065,-91.429,25.4045794611377,False,6,6,38.7065,-91.429,0.748028571911651,25.8068303153782,0,232.381017692168,0,0,0,,6311
220,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 9:55:22 AM,183322,38.6775,-91.38,50.3025743648759,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
222,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 9:59:57 AM,183597,38.6364,-91.3326,49.0316563342376,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
224,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 10:04:06 AM,183846,38.6066,-91.2726,57.4242126614505,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
226,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 10:08:28 AM,184108,38.6001,-91.2101,41.2579840579236,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
228,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 10:13:17 AM,184397,38.5881,-91.1577,49.4700504731349,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
230,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 10:17:42 AM,184662,38.5757,-91.0888,53.1026508758346,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
232,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 10:22:44 AM,184964,38.5552,-91.032,32.5339888476774,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
234,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 12:26:56 PM,192416,38.5547,-91.0051,0.249692059492877,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
236,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 12:32:17 PM,192737,38.5877,-91.0001,49.8601286543202,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
238,False,'00:00:00,5.04829766745239,False,0.0482976674523926,77.8998942552163,313346.551399352,4.221137714293,1509.48146031914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:37:45 PM,7/26/2018 12:37:58 PM,193078,38.5868,-90.9685,38.0828532052851,False,6,6,38.6978,-91.4052,37.9836690141871,25.8068303153782,0,233.799658185243,0,0,0,off race course(1),6311
240,False,'00:00:00,5.86111541463564,False,0.861115414635638,89.0717162346085,358284.3773561,4.221137714293,4848.87123960803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:50:54 PM,7/26/2018 12:43:05 PM,193385,38.5879,-90.9096,35.7833726048313,False,6,6,38.5879,-90.9096,9.85230137435375,25.8068303153782,0,261.613428980927,0,0,0,,6311
242,False,'00:00:00,5.95863144197979,False,0.958631441979786,90.4120310855104,363675.694511724,6.78804855692267,2177.8721229463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:00:41 PM,7/26/2018 12:48:08 PM,193688,38.5828,-90.8479,42.3289945437772,False,6,6,38.5828,-90.8479,39.8020800873774,25.8068303153782,0,264.967991142679,0,0,0,,6311
244,False,'00:00:00,6.02717383190558,False,0.0271738319055801,91.2257147128022,366948.676599565,7.88250454036253,-293.464367920915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:53:43 PM,7/26/2018 2:06:48 PM,198408,38.5892,-90.8121,0.39973130945259,False,7,7,38.5892,-90.8121,0.397193190113428,25.8068303153782,0,266.981384338667,0,0,0,,6311
246,False,'00:00:00,6.11090505141522,False,0.110905051415216,91.9809180898471,369986.426214819,9.23579446321276,-3823.11245555982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:19:21 PM,7/26/2018 2:11:36 PM,198696,38.6324,-90.7785,36.7675199563505,False,7,7,38.613,-90.791,48.1932681997311,25.8068303153782,0,268.984285511226,0,0,0,off race course(1),6311
248,False,'00:00:00,6.11090505141522,False,0.110905051415216,91.9809180898471,369986.426214819,9.23579446321276,-3823.11245555982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:19:21 PM,7/26/2018 2:15:57 PM,198957,38.6593,-90.7508,42.4339947857462,False,7,7,38.613,-90.791,48.1932681997311,25.8068303153782,0,268.984285511226,0,0,0,off race course(1),6311
250,False,'00:00:00,6.11090505141522,False,0.110905051415216,91.9809180898471,369986.426214819,9.23579446321276,-3823.11245555982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:19:21 PM,7/26/2018 2:20:10 PM,199210,38.6931,-90.7243,42.3174953758567,False,7,7,38.613,-90.791,48.1932681997311,25.8068303153782,0,268.984285511226,0,0,0,off race course(1),6311
252,False,'00:00:00,6.11090505141522,False,0.110905051415216,91.9809180898471,369986.426214819,9.23579446321276,-3823.11245555982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:19:21 PM,7/26/2018 2:24:37 PM,199477,38.7138,-90.6784,39.4619132792124,False,7,7,38.613,-90.791,48.1932681997311,25.8068303153782,0,268.984285511226,0,0,0,off race course(1),6311
254,False,'00:00:00,6.11090505141522,False,0.110905051415216,91.9809180898471,369986.426214819,9.23579446321276,-3823.11245555982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:19:21 PM,7/26/2018 2:28:53 PM,199733,38.7395,-90.6242,41.1732447356891,False,7,7,38.613,-90.791,48.1932681997311,25.8068303153782,0,268.984285511226,0,0,0,off race course(1),6311
256,False,'00:00:00,6.84518592839915,False,0.845185928399145,98.6036736312723,396625.969560895,9.23579446321276,-4193.71299058175,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:55:52 PM,7/26/2018 2:33:12 PM,199992,38.7533,-90.5431,66.0791917518454,False,7,7,38.7533,-90.5431,41.2965681020067,25.8068303153782,0,285.528277857497,0,0,0,,6311
258,False,'00:00:00,6.91840949488241,False,0.918409494882415,99.2641045316137,399282.503912297,10.1006961760863,2470.84814325903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:48:17 PM,7/26/2018 2:37:22 PM,200242,38.7523,-90.5047,39.3367965673082,False,7,7,38.7523,-90.5047,38.2761180404021,25.8068303153782,0,287.885446613636,0,0,0,,6311
260,False,'00:00:00,6.98998813038929,False,0.98998813038929,99.909699180487,401879.360541698,10.3871534923834,-233.934631244073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:09:47 PM,7/26/2018 5:08:29 PM,209309,38.7719,-90.4859,0.156763922618003,False,7,7,38.7719,-90.4859,0.135396973785662,25.8068303153782,0,289.731036530177,0,0,0,,6311
